2022-2023 Wrestling Team Report for North Platte
This report was generated on 03/06/24 at 2:17 pm CST

North Platte (25-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Gering,B,&nbsp;,,
12/03,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney,
12/08/22,Broken Bow,C,&nbsp;,,
12/09/22,@ Lincoln North Star,A,&nbsp;,,
12/10,(To Be Determined),,Bellevue East Invitational (1-Day Tourney),Bellevue East High School,
12/10,Gretna,A,Bellevue East Invitational,Bellevue East High School,
12/10,Norfolk,A,Bellevue East Invitational,Bellevue East High School,
12/10,Bellevue East,A,Bellevue East Invitational,Bellevue East High School,
12/10,Omaha North,A,Bellevue East Invitational,Bellevue East High School,
12/10,Elkhorn South,A,Bellevue East Invitational,Bellevue East High School,
12/13/22,Grand Island,A,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/22/22,@ Scottsbluff,B,&nbsp;,,
12/30-12/30,(To Be Determined),,North Platte Invite (Dual Tournament),North Platte HS,
12/30,Scottsbluff,B,North Platte Invite,North Platte HS,
12/30,Lincoln High,A,North Platte Invite,North Platte HS,
12/30,Gering,B,North Platte Invite,North Platte HS,
12/30,Cheyenne East WY,A,North Platte Invite,North Platte HS,
12/30,Cheyenne Central WY,A,North Platte Invite,North Platte HS,
01/12/23,@ Kearney,A,&nbsp;,,
01/13-01/14,(To Be Determined),,Kelly Walsh Invite (2-Day Tourney),Kelly Walsh High School,
01/13,Rapid City Central SD,B,Kelly Walsh Invite,Kelly Walsh High School,
01/13,Douglas WY,B,Kelly Walsh Invite,Kelly Walsh High School,
01/13,Kelly Walsh WY,A,Kelly Walsh Invite,Kelly Walsh High School,
01/13,Cheyenne Central WY,A,Kelly Walsh Invite,Kelly Walsh High School,
01/13,Natrona County WY,A,Kelly Walsh Invite,Kelly Walsh High School,
01/13,Broomfield CO,B,Kelly Walsh Invite,Kelly Walsh High School,
01/19/23,Northwest,B,&nbsp;,,
01/21,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington High School,
01/26/23,Millard West,A,&nbsp;,,
01/27,(To Be Determined),,McCook Invite (1-Day Tourney),McCook,
01/27,Ogallala,B,McCook Invite,McCook,
01/27,Amherst,C,McCook Invite,McCook,
01/27,Gothenburg,B,McCook Invite,McCook,
01/27,Wray CO,C,McCook Invite,McCook,
01/27,Yuma CO,C,McCook Invite,McCook,

TotalPoints:,
Win %:,92.593%
Average Points:,46.111
