2018-2019 Boys Basketball Team Report for Kenesaw
This report was generated on 03/13/19 at 8:53 am CDT

Kenesaw (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Blue Hill,D2,18,8,2,W,56,20,,47,&nbsp;,,
12/01/18,@ Alma,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/07/18,Shelton,D1,8,14,3,W,69,37,,44,&nbsp;,,
12/08/18,@ Doniphan-Trumbull,C2,17,7,2,L,50,61,,38,&nbsp;,,
12/14/18,@ Silver Lake,D2,6,17,3,W,56,30,,44,&nbsp;,,
12/20/18,Axtell,D1,13,12,2,W,41,38,,47,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
01/04/19,Wilcox-Hildreth,D1,12,8,2,W,59,43,,47,&nbsp;,,
01/05/19,@ Harvard,D1,10,12,3,W,63,28,,44,&nbsp;,,
01/08/19,Giltner,D2,15,10,2,W,41,33,,47,&nbsp;,,
01/11/19,@ Lawrence-Nelson,D2,12,13,3,W,49,37,,44,&nbsp;,,
01/12/19,Elm Creek,D1,21,3,1,L,35,47,,39,&nbsp;,,
01/17/19,@ Franklin,D1,4,16,4,W,52,30,,41,&nbsp;,,
01/19/19,Pleasanton,D1,13,11,2,W,59,45,,47,&nbsp;,,
01/24/19,Deshler,D1,14,9,2,W,59,52,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/28,Franklin,D1,4,16,4,W,65,23,,41,Twin Valley Conference,Shelton/Home Sites,
01/31,Lawrence-Nelson,D2,12,13,3,W,66,22,,44,Twin Valley Conference,Shelton/Home Sites,
02/02,Blue Hill,D2,18,8,2,L,42,46,,36,Twin Valley Conference,Shelton/Home Sites,
02/05/19,@ Red Cloud,D2,1,21,4,W,60,23,,41,&nbsp;,,
02/09/19,@ Bertrand,D1,9,14,3,W,56,44,,44,&nbsp;,,
02/15/19,Wood River,C1,11,13,3,W,57,52,,47,&nbsp;,,
02/19/19,Shelton,D1,8,14,3,W,49,45,,44,Subdistrict D1-7 Tournament,Grand Island Central Catholic,
02/21/19,Fullerton,D1,18,6,1,W,46,37,,50,Subdistrict D1-7 Tournament,Grand Island Central Catholic,
02/25/19,Hartington-Newcastle,D1,16,9,2,L,32,36,,36,District Final D1-5 Tournament,@ Boone Central HS,

TotalPoints:,
Win %:,81.818%
Average Points:,43.591
