2019-2020 Baseball Team Report for Omaha Westside
This report was generated on 06/22/20 at 10:01 am CDT

Omaha Westside (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Millard South,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/09-04/11,(To Be Determined),,,,-,,,,,-,Millard West "Frank Ryan" Invite ,Millard West HS,
04/14/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/27/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,
05/04/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
