2005-2006 Softball Team Report for Omaha Gross Catholic
This report was generated on 01/31/12 at 2:16 pm CST

Omaha Gross Catholic (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,North Platte,A,9,21,3,W,2,0,,42,<font color="green">Triangular (host: North Platte)</font>,,
08/25/05,McCook,B,27,3,1,L,3,4,,38,&nbsp;,,
08/27/05,@ Lincoln High,A,0,37,4,W,6,0,,42,&nbsp;,,
08/27/05,@ Wayne,C,21,5,1,W,2,0,,50,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Ralston,B,24,5,1,L,0,1,,38,&nbsp;,,
09/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/01/05,@ Beatrice,B,27,2,1,L,0,6,,38,&nbsp;,,
09/03/05,Millard West,A,14,18,3,W,7,3,,47,&nbsp;,,
09/03/05,Omaha Burke,A,24,8,1,L,0,2,,40,&nbsp;,,
09/03/05,Lincoln Pius X,B,14,19,3,W,3,1,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/06/05,@ Norris,B,13,14,3,W,7,6,,45,&nbsp;,,
09/08/05,Gretna,B,11,18,3,W,2,0,,45,&nbsp;,,
09/10/05,Lincoln East,A,16,21,3,W,3,1,,47,&nbsp;,,
09/10/05,Lincoln Southwest,A,23,18,2,L,2,10,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gross Catholic "Cougar Classic",,
09/13/05,Blair,B,23,8,2,L,1,3,,38,&nbsp;,,
09/14/05,@ Omaha Skutt Catholic,B,14,20,3,W,3,2,,45,&nbsp;,,
09/16/05,@ Ralston,B,24,5,1,L,2,3,,38,&nbsp;,,
09/16/05,@ Omaha Central,A,9,21,3,L,1,3,,30,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion, Nebraska,
09/17/05,@ Millard North,A,19,11,2,W,2,1,,47,&nbsp;,,
09/17/05,@ Kearney,A,21,18,2,W,12,5,,47,&nbsp;,,
09/19/05,@ Schuyler,B,7,25,4,W,13,0,,40,&nbsp;,,
09/20/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,2,1,,45,&nbsp;,,
09/22/05,Omaha Duchesne Academy,B,11,13,3,W,7,0,,45,&nbsp;,,
09/26/05,@ Omaha Mercy,B,7,22,4,L,3,4,,28,&nbsp;,,
09/27/05,@ Omaha Duchesne Academy,B,11,13,3,W,3,0,,45,&nbsp;,,
09/27/05,Omaha Skutt Catholic,B,14,20,3,W,2,1,,45,&nbsp;,,
09/27/05,@ Ralston,B,24,5,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
10/03/05,Millard North,A,19,11,2,L,0,2,,35,&nbsp;,,
10/06/05,Gretna,B,11,18,3,W,3,2,,45,&nbsp;,,
10/06/05,@ Ralston,B,24,5,1,L,1,4,,38,&nbsp;,,
10/07/05,Gretna,B,11,18,3,W,2,1,,45,&nbsp;,,
10/07/05,Ralston,B,24,5,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.419
