2021-2022 Girls Basketball Team Report for Louisville
This report was generated on 11/28/22 at 1:14 pm CST

Louisville (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Conestoga,C1,8,15,3,W,38,28,,44,&nbsp;,,
12/04/21,@ Platteview,B,15,11,2,L,40,52,,38,&nbsp;,,
12/07/21,Elmwood-Murdock,D1,23,3,1,L,30,48,,39,&nbsp;,,
12/09/21,@ Nebraska City,B,3,21,4,W,38,20,,43,&nbsp;,,
12/11/21,Ashland-Greenwood,C1,11,13,3,L,33,46,,33,&nbsp;,,
12/17/21,Johnson County Central,C1,7,16,3,W,37,27,,44,&nbsp;,,
12/21/21,Malcolm,C1,20,6,1,L,27,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/28,Ogallala,C1,6,17,3,L,32,48,,33,Nebraska City Holiday Tournament,Nebraska City,
12/29,Nebraska City,B,3,21,4,W,55,19,,43,Nebraska City Holiday Tournament,Nebraska City,
01/04/22,Plattsmouth,B,2,20,4,W,52,25,,43,&nbsp;,,
01/07/22,@ Syracuse,C1,21,5,1,L,27,39,,39,&nbsp;,,
01/08/22,@ Omaha Duchesne Academy,B,12,12,2,L,47,52,,38,&nbsp;,,
01/11/22,Fort Calhoun,C1,9,14,3,W,42,28,,44,&nbsp;,,
01/13/22,Lincoln Christian,C1,9,15,3,L,23,38,,33,&nbsp;,,
01/15/22,@ Omaha Mercy,B,5,18,4,L,33,40,,32,&nbsp;,,
01/18/22,Douglas County West,C1,11,12,3,W,51,40,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/24,Raymond Central,C1,12,9,2,W,47,32,,47,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Yutan,C2,18,8,2,L,26,36,,36,Nebraska Capitol Conference ,Conestoga/TBD,
01/29,Ashland-Greenwood,C1,11,13,3,L,25,35,,33,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,@ Yutan,C2,18,8,2,L,36,48,,36,&nbsp;,,
02/04/22,Logan View-Scribner-Snyder,C1,7,17,3,W,47,36,,44,&nbsp;,,
02/08/22,@ Raymond Central,C1,12,9,2,L,23,38,,36,&nbsp;,,
02/11/22,Arlington,C1,7,17,3,W,41,32,,44,&nbsp;,,
02/15/22,Ashland-Greenwood,C1,11,13,3,L,30,45,,33,Subdistrict C1-2 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,41.667%
Average Points:,39.083
