2022-2023 Baseball Team Report for Omaha Benson
This report was generated on 02/23/24 at 12:52 pm CST

Omaha Benson (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,South Sioux City,B,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Sioux City)</font>,,
03/21/23,@ Douglas County West,C,15,7,2,L,0,10,,36,&nbsp;,,
03/23/23,Lincoln Northeast,A,13,16,3,L,8,18,,35,&nbsp;,,
03/27/23,@ Omaha North,A,16,12,2,L,3,15,,38,&nbsp;,,
03/30/23,@ Papillion-LaVista South,A,21,9,2,L,1,20,,38,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha Bryan,A,6,19,4,L,1,11,,32,Van Metre Invitational,TBA/TBA,
04/03/23,Malcolm,C,21,3,1,L,0,16,,39,&nbsp;,,
04/04/23,@ Omaha Central,A,14,15,3,L,2,16,,35,&nbsp;,,
04/06/23,@ Omaha South,A,11,17,3,L,1,19,,35,&nbsp;,,
04/10/23,Omaha Bryan,A,6,19,4,L,8,13,,32,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/12,Omaha North,A,16,12,2,L,0,18,,38,Metro Conference Tournament,TBA/TBA,
04/14,Omaha Westview,A,8,16,3,L,0,20,,35,Metro Conference Tournament,TBA/TBA,
04/17/23,@ Auburn,C,10,8,2,L,2,22,,36,&nbsp;,,
04/18/23,@ Omaha Westview,A,8,16,3,L,1,11,,35,&nbsp;,,
04/20/23,Louisville,C,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,Arlington,C,11,10,2,L,0,21,,36,&nbsp;,,
04/24/23,Omaha Buena Vista,A,0,21,4,W,11,1,,43,&nbsp;,,
04/26/23,Lincoln High,A,3,18,4,L,3,10,,32,&nbsp;,,
04/27/23,Omaha Northwest,A,9,17,3,L,1,19,,35,&nbsp;,,
05/01/23,@ Bellevue East,A,15,17,3,L,0,18,,35,&nbsp;,,
05/02/23,@ Twin River,C,9,11,3,L,1,11,,33,&nbsp;,,
05/05/23,Kearney,A,14,14,2,L,1,18,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.800
