2005-2006 Boys Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:41 am CDT

Seward (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Nebraska City,B,4,16,4,W,47,43,,40,&nbsp;,,
12/05/05,Wahoo,C1,15,9,2,W,49,47,,45,&nbsp;,,
12/09/05,Norris,B,12,11,2,W,53,51,,45,&nbsp;,,
12/10/05,@ Grand Island Northwest,B,8,14,3,L,47,50,,33,&nbsp;,,
12/16/05,Lincoln Pius X,B,9,13,3,W,56,55,,45,&nbsp;,,
12/28/05,@ Gering,B,14,10,2,W,53,44,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/29/05,Ralston,B,16,10,2,L,54,58,,38,&nbsp;,,
01/07/06,Beatrice,B,15,5,1,W,49,47,,50,&nbsp;,,
01/12/06,@ Schuyler,B,13,7,2,L,51,57,,33,&nbsp;,,
01/14/06,Omaha Skutt Catholic,B,14,6,2,W,48,45,,50,&nbsp;,,
01/19/06,@ Lincoln Christian,C1,6,15,3,W,67,56,,40,&nbsp;,,
01/20/06,Aurora,B,20,2,1,L,44,52,,38,&nbsp;,,
01/24/06,Crete,B,15,5,1,W,42,41,,50,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/26/06,@ Aurora,B,20,2,1,L,39,42,,38,&nbsp;,,
01/28/06,Columbus Lakeview,B,15,7,2,W,33,32,,50,&nbsp;,,
01/31/06,@ Columbus Lakeview,B,15,7,2,L,38,50,,38,&nbsp;,,
02/03/06,@ Waverly,B,10,10,2,L,47,48,,33,&nbsp;,,
02/10/06,York,B,5,15,3,W,42,40,,40,&nbsp;,,
02/11/06,@ Fairbury,B,7,13,3,W,49,39,,45,&nbsp;,,
02/17/06,Crete,B,15,5,1,L,50,63,,38,&nbsp;,,
02/25/06,York,B,5,15,3,W,46,39,,40,&nbsp;,,
02/27/06,@ Crete,B,15,5,1,L,51,54,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.455
