2017-2018 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 02/27/18 at 8:24 am CST

North Platte St. Patrick's (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Broken Bow,C1,12,12,2,W,71,38,,49,&nbsp;,,
12/02/17,Sutherland,C2,12,10,2,W,53,29,,47,&nbsp;,,
12/05/17,@ Sandhills/Thedford,D2,10,11,3,W,52,19,,44,&nbsp;,,
12/07/17,Maxwell,C2,12,10,2,W,50,29,,47,&nbsp;,,
12/09/17,Hershey,C1,20,5,1,W,48,30,,52,&nbsp;,,
12/12/17,Ogallala,C1,9,16,3,W,68,49,,46,&nbsp;,,
12/14/17,@ Gothenburg,C1,12,11,2,L,49,52,,38,&nbsp;,,
12/19/17,Valentine,C1,3,18,4,W,57,28,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Amherst,C2,8,15,3,W,57,20,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,14,11,2,W,46,28,,49,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/05/18,@ Perkins County,C2,2,17,4,W,58,14,,41,&nbsp;,,
01/06/18,Cozad,C1,6,17,3,W,48,34,,46,&nbsp;,,
01/09/18,@ Mullen,D2,16,6,2,W,57,16,,47,&nbsp;,,
01/12/18,@ Overton,D1,18,5,1,W,58,32,,50,&nbsp;,,
01/13/18,@ Southwest,C2,4,16,4,W,55,20,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/18,Chase County,C1,12,11,2,W,51,30,,49,SPVA Conference,NPCC,
01/20,Hershey,C1,20,5,1,L,32,36,,41,SPVA Conference,NPCC,
01/27/18,Kimball,C2,6,16,3,W,64,43,,44,&nbsp;,,
01/30/18,Paxton,D1,3,18,4,W,58,12,,41,&nbsp;,,
02/02/18,Chase County,C1,12,11,2,W,41,40,(OT),49,&nbsp;,,
02/03/18,@ Cambridge,C2,19,6,1,W,54,47,,50,&nbsp;,,
02/08/18,@ Hershey,C1,20,5,1,L,36,41,,41,&nbsp;,,
02/13/18,Perkins County,C2,2,17,4,W,54,15,,41,Subdistrict C2-11 Tournament,Hershey High School,
02/15/18,Sutherland,C2,12,10,2,W,55,24,,47,Subdistrict C2-11 Tournament,Hershey High School,
02/23/18,Bridgeport,C2,17,8,2,W,62,50,,47,District Final C2-6 Tournament,Sidney Middle School,

TotalPoints:,
Win %:,88.000%
Average Points:,45.360
