2022-2023 Girls Bowling Team Report for Lincoln North Star
This report was generated on 11/21/23 at 1:58 pm CST

Lincoln North Star (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Lincoln Pius X,A,6,16,3,W,14.0,7.0,,44,&nbsp;,,
12/08/22,@ Lincoln East,A,4,15,4,W,18.0,3.0,,41,&nbsp;,,
12/13/22,Norfolk,A,16,7,2,L,2.5,18.5,,36,&nbsp;,,
12/19/22,Lincoln Southwest,A,11,12,3,W,16.5,4.5,,44,&nbsp;,,
01/05/23,@ Lincoln High,A,14,7,2,W,13.0,8.0,,47,&nbsp;,,
01/09/23,Lincoln Northwest,B,3,10,4,W,14.0,7.0,,41,&nbsp;,,
01/10/23,@ Lincoln Southeast,A,7,13,3,W,19.0,2.0,,44,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln High,A,14,7,2,W,3.0,2.0,,47,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Northeast,A,12,10,2,W,7.0,1.0,,47,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Northwest,B,3,10,4,W,5.0,3.0,,41,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Lincoln Southeast,A,7,13,3,W,3.0,0.0,,44,Lincoln Public Schools Championship,Sun Valley Lanes,
01/12,Ghost,,12,13,2,W,8.0,0.0,,47,Lincoln Public Schools Championship,Sun Valley Lanes,
01/17/23,Lincoln Northeast,A,12,10,2,L,8.0,13.0,,36,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Norfolk,A,16,7,2,L,2.5,5.5,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln East,A,4,15,4,W,6.0,2.0,,41,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Fremont,A,25,0,1,L,0.0,3.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southeast,A,7,13,3,L,2.0,6.0,,33,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southeast,A,7,13,3,W,3.0,1.0,,44,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,72.222%
Average Points:,41.778
