2022-2023 Girls Basketball Team Report for Fullerton
This report was generated on 11/16/23 at 12:11 pm CST

Fullerton (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Burwell,D1,8,14,3,W,51,35,,44,&nbsp;,,
12/03/22,High Plains Community,D2,11,12,3,L,29,34,,33,&nbsp;,,
12/09/22,Ansley-Litchfield,D2,9,13,3,W,39,35,,44,&nbsp;,,
12/13/22,@ Riverside,D1,6,15,3,W,30,29,,44,&nbsp;,,
12/16/22,Twin River,D1,4,19,4,W,46,30,,41,&nbsp;,,
12/17/22,@ Humphrey St. Francis,D2,19,6,1,L,16,63,,39,&nbsp;,,
12/19/22,@ Central Valley,D1,7,14,3,W,38,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Shelby-Rising City,C2,10,12,3,W,48,37,,46,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,C2,20,6,1,L,22,55,,41,Shelby-Rising City Holiday Tournament,Shelby,
01/05/23,@ Nebraska Christian,D1,18,7,2,L,37,45,,36,&nbsp;,,
01/06/23,Heartland,D1,3,17,4,L,39,40,(OT),30,&nbsp;,,
01/10/23,Elgin Public/Pope John,D1,22,4,1,L,36,52,,39,&nbsp;,,
01/12/23,@ Palmer,D2,9,11,3,W,53,18,,44,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/17,Palmer,D2,9,11,3,W,50,8,,44,Goldenrod Conference,Central Valley,
01/20,Nebraska Christian,D1,18,7,2,L,34,43,,36,Goldenrod Conference,Central Valley,
01/21,Burwell,D1,8,14,3,W,42,37,,44,Goldenrod Conference,Central Valley,
01/24/23,@ Elba,D2,4,16,4,W,62,21,,41,&nbsp;,,
01/26/23,Lutheran High Northeast,C2,6,16,3,L,35,57,,35,&nbsp;,,
01/27/23,@ Pleasanton,D2,15,9,2,L,37,53,,36,&nbsp;,,
02/02/23,Osceola,D2,12,12,2,W,39,33,,47,&nbsp;,,
02/04/23,Heartland Lutheran,D2,3,17,4,W,47,9,,41,&nbsp;,,
02/07/23,St. Edward,D2,1,19,4,W,81,23,,41,&nbsp;,,
02/10/23,@ Central City,C1,7,17,3,L,23,48,,36,&nbsp;,,
02/14/23,Central Valley,D1,7,14,3,W,48,38,,44,Subdistrict D1-7 Tournament,Nebraska Christian High School ,
02/16/23,@ Nebraska Christian,D1,18,7,2,L,33,44,,36,Subdistrict D1-7 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,56.000%
Average Points:,40.240
