2011-2012 Boys Basketball Team Report for Hershey
This report was generated on 12/26/13 at 10:26 pm CST

Hershey (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Gothenburg,C1,16,8,2,L,36,42,,36,&nbsp;,,
12/03/11,Perkins County,C2,9,16,3,W,52,41,,44,&nbsp;,,
12/09/11,Cozad,B,8,12,3,W,55,52,,46,&nbsp;,,
12/10/11,@ North Platte St. Patrick's,C2,20,5,1,W,43,38,,50,&nbsp;,,
12/16/11,@ Kimball,C1,20,5,1,L,35,40,,39,&nbsp;,,
12/17/11,@ Ogallala,C1,4,17,4,W,48,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/29,Word of Life KS (JV),C2,12,2,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/30,Gering,B,17,6,2,L,40,47,,38,Holdrege Holiday Tournament,Holdrege,
01/06/12,McCook,B,16,10,2,W,47,44,,49,&nbsp;,,
01/07/12,Paxton,D1,22,1,1,W,47,37,,50,&nbsp;,,
01/10/12,@ Sutherland,D1,10,13,3,W,52,43,,44,&nbsp;,,
01/13/12,@ Valentine,C1,20,5,1,W,52,51,,50,&nbsp;,,
01/14/12,@ Broken Bow,C1,5,15,3,W,45,38,,44,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/20,Sutherland,D1,10,13,3,W,39,37,,44,SPVA Tourney,North Platte Community College,
01/21,North Platte St. Patrick's,C2,20,5,1,L,44,53,,39,SPVA Tourney,North Platte Community College,
01/24/12,Lexington,B,1,24,4,W,62,57,,43,&nbsp;,,
02/04/12,Dundy County-Stratton,C2,13,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/12,Maxwell,D1,5,16,4,W,58,36,,41,&nbsp;,,
02/09/12,North Platte St. Patrick's,C2,20,5,1,W,52,43,,50,&nbsp;,,
02/11/12,@ Chase County,C1,14,10,2,L,60,74,,36,&nbsp;,,
02/17/12,@ Perkins County,C2,9,16,3,W,59,32,,44,&nbsp;,,
02/21/12,Ogallala,C1,4,17,4,W,60,45,,41,&nbsp;,,
02/23/12,Gothenburg,C1,16,8,2,W,59,44,,47,&nbsp;,,
02/27/12,Kimball,C1,20,5,1,W,55,37,,50,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.909
