2022-2023 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 11/16/23 at 12:07 pm CST

Ashland-Greenwood (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Arlington,C1,6,18,3,W,58,22,,44,&nbsp;,,
12/08/22,@ Elkhorn,B,18,7,2,W,46,45,,49,&nbsp;,,
12/10/22,Louisville,C1,7,17,3,W,70,42,,44,&nbsp;,,
12/13/22,Conestoga,C1,14,11,2,W,76,45,,47,&nbsp;,,
12/17/22,@ Milford,C1,11,14,3,W,67,19,,44,&nbsp;,,
12/20/22,@ Wahoo,C1,24,1,1,W,52,49,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Plattsmouth,B,8,16,3,W,80,32,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Archbishop Bergan,C2,10,13,3,W,59,33,,44,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/02/23,@ Auburn,C1,19,6,1,W,55,36,,50,&nbsp;,,
01/07/23,Fort Calhoun,C1,15,8,2,W,74,23,,47,&nbsp;,,
01/10/23,@ Platteview,B,22,4,1,L,52,60,,41,&nbsp;,,
01/13/23,Raymond Central,C1,4,19,4,W,64,21,,41,&nbsp;,,
01/17/23,@ Yutan,C2,14,11,2,W,49,27,,47,&nbsp;,,
01/20/23,@ Syracuse,C1,13,12,2,W,65,21,,47,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/23,Arlington,C1,6,18,3,W,62,23,,44,Nebraska Capitol Conference,DC West,
01/26,Conestoga,C1,14,11,2,W,65,26,,47,Nebraska Capitol Conference,DC West,
01/28,Douglas County West,C1,15,9,2,W,56,47,,47,Nebraska Capitol Conference,DC West,
01/31/23,Boys Town,C1,11,12,3,W,71,52,,44,&nbsp;,,
02/03/23,@ Douglas County West,C1,15,9,2,W,44,37,,47,&nbsp;,,
02/07/23,Logan View-Scribner-Snyder,C1,6,17,3,W,74,30,,44,&nbsp;,,
02/09/23,@ Nebraska City,B,0,23,4,W,58,33,,43,&nbsp;,,
02/11/23,@ Pierce,C1,23,3,1,W,36,26,,50,&nbsp;,,
02/14/23,Bishop Neumann,C1,13,11,2,W,51,31,,47,&nbsp;,,
02/21/23,Douglas County West,C1,15,9,2,W,54,51,(OT),47,Subdistrict C1-4 Tournament,Wahoo High School,
02/23/23,@ Wahoo,C1,24,1,1,L,32,54,,39,Subdistrict C1-4 Tournament,Wahoo High School,
02/27/23,@ Winnebago,C1,15,11,2,W,71,51,,47,District Final C1-3 Tournament,@ Ashland-Greenwood,

TotalPoints:,
Win %:,92.308%
Average Points:,45.654
