2021-2022 Wrestling Team Report for Wahoo
This report was generated on 03/28/23 at 10:09 am CDT

Wahoo (4-18)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Waverly,B,<font color="green">Triangular (host: Waverly)</font>,,
12/02/21,Ashland-Greenwood,B,<font color="green">Triangular (host: Waverly)</font>,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/07/21,@ Norris,B,&nbsp;,,
12/10,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/11,(To Be Determined),,Boys Town Invitational (1-Day Tourney),Boys Town,
12/14/21,Nebraska City,B,<font color="green">Triangular (host: Blair)</font>,,
12/14/21,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington,
12/30,Ralston,B,Bennington Dual Tournament,Bennington,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington,
12/30,Bennington,B,Bennington Dual Tournament,Bennington,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/15-01/15,(To Be Determined),,Nebraska City Dual Tournamnet (Dual Tournament),Nebraska City,
01/15,Elkhorn,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Seward,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Crete,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Nebraska City,B,Nebraska City Dual Tournamnet,Nebraska City,
01/17,Fort Calhoun,B,Nebraska City Dual Tournamnet,Nebraska City,
01/18/22,@ David City,C,&nbsp;,,
01/21-01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (Dual Tournament),University of Nebraska-Kearney,
01/21,Bellevue West,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Broken Bow,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Kearney Catholic,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Norton KS,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Central WY,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/25/22,Conestoga,C,&nbsp;,,
01/28,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Platteview HS,
02/01/22,Bishop Neumann,C,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.591
