2022-2023 Softball Team Report for Southern Valley/Alma
This report was generated on 08/15/23 at 8:38 am CDT

Southern Valley/Alma (8-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/22,Chadron,C,17,13,2,L,3,11,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Optimist Fields,
08/20,Omaha Northwest,A,3,25,4,W,9,6,,44,Lexington Invite,Lexington Optimist Fields,
08/20,Chadron,C,17,13,2,L,3,15,,36,Lexington Invite,Lexington Optimist Fields,
08/20,Lexington,B,10,19,3,L,0,12,,35,Lexington Invite,Lexington Optimist Fields,
08/23/22,Chase County,C,6,19,4,L,9,10,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/22,Minden,C,3,28,4,W,8,7,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/26/22,Gothenburg,C,25,7,1,L,0,11,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
08/26/22,Alliance,B,13,20,3,L,3,9,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
08/30/22,FCEMF,C,15,14,2,L,1,16,,36,&nbsp;,,
09/01/22,@ Chase County,C,6,19,4,W,19,3,,41,&nbsp;,,
09/01/22,@ Chase County,C,6,19,4,W,18,6,,41,&nbsp;,,
09/08/22,Cozad,C,16,13,2,L,0,16,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Minden,C,3,28,4,W,16,3,,41,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Lexington,B,10,19,3,L,9,10,,35,Cozad Invitational ,Bellamy Park - Cozad,
09/10,Ord,C,7,20,3,L,9,14,,33,Cozad Invitational ,Bellamy Park - Cozad,
09/13/22,Hastings St. Cecilia,C,32,2,1,L,0,10,,39,<font color="green">Triangular (host: CCV)</font>,,
09/13/22,CCV,C,11,20,3,L,2,9,,33,<font color="green">Triangular (host: CCV)</font>,,
09/15/22,@ Hershey,C,13,22,3,L,7,14,,33,&nbsp;,,
09/15/22,@ Hershey,C,13,22,3,L,6,7,,33,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,Northwest,B,29,3,1,L,0,12,,41,Northwest Invite,GI Northwest ,
09/17,CCV,C,11,20,3,L,4,10,,33,Northwest Invite,GI Northwest ,
09/17,Scottsbluff,B,23,8,2,L,0,13,,38,Northwest Invite,GI Northwest ,
09/19/22,Ord,C,7,20,3,W,6,4,,44,<font color="green">Triangular (host: Central City)</font>,,
09/19/22,Central City,C,24,3,1,L,2,10,,39,<font color="green">Triangular (host: Central City)</font>,,
09/22/22,@ HAC,B,17,14,2,L,1,11,,38,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/24,Gothenburg,C,25,7,1,L,0,5,,39,Gothenburg Invite,Gothenburg High School,
09/24,St. Paul,C,20,11,2,L,0,15,,36,Gothenburg Invite,Gothenburg High School,
09/24,Scottsbluff,B,23,8,2,L,2,13,,38,Gothenburg Invite,Gothenburg High School,
09/26/22,Minden,C,3,28,4,L,7,12,,30,<font color="green">Triangular (host: Minden)</font>,,
09/26/22,Hershey,C,13,22,3,W,11,8,,44,<font color="green">Triangular (host: Minden)</font>,,
09/27/22,Kearney Catholic,B,14,15,3,L,0,14,,35,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/22,Chase County,C,6,19,4,W,5,4,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
10/03/22,Cozad,C,16,13,2,L,0,7,,36,Subdistrict C-9 Tournament,Gothenburg High School ,

TotalPoints:,
Win %:,24.242%
Average Points:,37.242
