2017-2018 Complete Team Report for Class B Boys Basketball - Updated March 5, 2018 at 11:36am
Alliance (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff /MItchell,
11/30,Scottsbluff,B,18,9,2,L,68,72,,36,Western Conference Tournament,Scottsbluff /MItchell,
12/01,Mitchell,C1,12,15,3,W,70,44,,44,Western Conference Tournament,Scottsbluff /MItchell,
12/02,Gering,B,12,13,3,W,65,62,(OT),44,Western Conference Tournament,Scottsbluff /MItchell,
12/08/17,Gering,B,12,13,3,W,64,52,,44,&nbsp;,,
12/09/17,Douglas SD,B,15,5,1,L,43,76,,39,&nbsp;,,
12/15/17,@ St. Thomas More SD,C1,10,10,2,L,48,55,,36,&nbsp;,,
12/16/17,@ Sidney,B,18,8,2,W,58,56,,47,&nbsp;,,
12/22/17,@ Rapid City Stevens SD,A,16,3,1,L,52,76,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Crawford,D1,18,6,1,W,56,44,,50,Alliance Holiday Tournament,Alliance,
12/30,Bridgeport,C2,17,10,2,W,64,59,,47,Alliance Holiday Tournament,Alliance,
01/05/18,@ Scottsbluff,B,18,9,2,L,49,70,,36,&nbsp;,,
01/12/18,@ Chadron,C1,8,13,3,L,47,53,,33,&nbsp;,,
01/16/18,Gordon-Rushville,C1,20,5,1,W,47,31,,50,&nbsp;,,
01/19/18,Ogallala,C1,13,14,3,W,80,60,,44,&nbsp;,,
01/20/18,@ Wheatland WY,C1,7,14,3,W,59,50,,44,&nbsp;,,
01/26/18,@ Gering,B,12,13,3,W,69,52,,44,&nbsp;,,
01/30/18,Chadron,C1,8,13,3,W,59,44,,44,&nbsp;,,
02/02/18,Scottsbluff,B,18,9,2,L,42,63,,36,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East-West Shootout,Alliance/Scottsbluff, Gering,
02/08,Lexington,B,12,12,2,W,60,57,,47,East-West Shootout,Alliance/Scottsbluff, Gering,
02/09,McCook,B,11,13,3,W,55,48,,44,East-West Shootout,Alliance/Scottsbluff, Gering,
02/10,North Platte,A,5,18,4,L,47,61,,32,East-West Shootout,Alliance/Scottsbluff, Gering,
02/16/18,Sidney,B,18,8,2,L,56,67,,36,&nbsp;,,
02/20/18,Sidney,B,18,8,2,L,38,51,,36,Subdistrict B-8 Tournament,Scottsbluff High School,
02/24/18,@ Omaha Skutt Catholic,B,23,3,1,L,39,70,,39,District Final B-2 Tournament,Omaha Skutt Catholic High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.375
Aurora (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Adams Central,C1,15,10,2,W,54,46,,47,&nbsp;,,
12/01/17,@ Schuyler,B,5,17,4,W,74,38,,41,&nbsp;,,
12/08/17,Columbus Lakeview,C1,4,19,4,W,65,35,,41,&nbsp;,,
12/09/17,Central City,C1,9,13,3,W,70,48,,44,&nbsp;,,
12/15/17,York,B,24,1,1,L,44,61,,39,&nbsp;,,
12/19/17,@ Norris,B,14,11,2,W,60,45,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Gretna,B,18,6,1,L,67,70,(OT),39,Gretna Holiday Tournament,Gretna High School,
12/30,Omaha Gross Catholic,B,8,16,3,W,51,37,,44,Gretna Holiday Tournament,Gretna High School,
01/05/18,@ Fairbury,C1,7,17,3,W,68,41,,44,&nbsp;,,
01/06/18,Elkhorn,B,4,17,4,W,62,49,,41,&nbsp;,,
01/09/18,@ Hastings,B,11,12,3,W,58,47,,44,&nbsp;,,
01/13/18,@ Columbus,B,12,11,2,W,58,55,,47,&nbsp;,,
01/19/18,Seward,B,14,9,2,W,58,45,,47,&nbsp;,,
01/20/18,Lexington,B,12,12,2,W,85,52,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Holdrege,B,9,15,3,W,70,47,,44,Central Conference,Seward,
01/26,Adams Central,C1,15,10,2,W,61,41,,47,Central Conference,Seward,
01/27,York,B,24,1,1,W,54,44,,50,Central Conference,Seward,
02/02/18,@ Waverly,B,10,12,3,W,71,61,,44,&nbsp;,,
02/03/18,@ Northwest,B,8,16,3,W,53,47,,44,&nbsp;,,
02/09/18,Crete,B,18,8,2,W,43,39,,47,&nbsp;,,
02/10/18,Omaha Skutt Catholic,B,23,3,1,L,68,73,,39,Site: Heartland Events Center,Heartland Events Center,
02/12/18,Beatrice,B,10,13,3,W,57,45,,44,&nbsp;,,
02/16/18,@ Holdrege,B,9,15,3,W,77,56,,44,&nbsp;,,
02/19/18,Columbus,B,12,11,2,W,64,55,,47,Subdistrict B-6 Tournament,York High School,
02/20/18,@ York,B,24,1,1,L,61,65,,39,Subdistrict B-6 Tournament,York High School,
02/24/18,Seward,B,14,9,2,W,47,35,,47,District Final B-5 Tournament,Aurora High School,

TotalPoints:,
Win %:,84.615%
Average Points:,44.154
Beatrice (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Columbus,B,12,11,2,W,44,40,,47,&nbsp;,,
12/02/17,York,B,24,1,1,L,38,46,,39,&nbsp;,,
12/07/17,@ Crete,B,18,8,2,L,32,49,,36,&nbsp;,,
12/09/17,Mount Michael Benedictine,B,17,8,2,L,45,56,,36,&nbsp;,,
12/15/17,@ Kearney Catholic,C1,6,19,4,W,37,29,,41,&nbsp;,,
12/16/17,Omaha Roncalli Catholic,B,19,5,1,L,48,63,,39,&nbsp;,,
12/19/17,Gretna,B,18,6,1,L,33,56,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Torrington WY,C1,11,9,2,W,51,39,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Sidney,B,18,8,2,W,59,45,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Laramie WY,B,10,14,3,W,64,47,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/18,@ Seward,B,14,9,2,W,56,44,,47,&nbsp;,,
01/13/18,@ South Sioux City,B,6,17,3,L,45,49,(OT),33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/16,Omaha Gross Catholic,B,8,16,3,L,45,57,,33,River Cities Conference,Home Sites,
01/19,South Sioux City,B,6,17,3,W,55,48,,44,River Cities Conference,Home Sites,
01/23/18,@ Omaha Gross Catholic,B,8,16,3,W,45,44,,44,&nbsp;,,
01/25/18,@ Hastings,B,11,12,3,L,77,81,(5OT),33,&nbsp;,,
01/27/18,Ralston,B,2,21,4,W,70,65,,41,&nbsp;,,
01/30/18,Norris,B,14,11,2,L,57,59,,36,&nbsp;,,
02/02/18,Omaha Skutt Catholic,B,23,3,1,L,43,67,,39,&nbsp;,,
02/09/18,@ Northwest,B,8,16,3,W,52,42,,44,&nbsp;,,
02/12/18,@ Aurora,B,22,4,1,L,45,57,,39,&nbsp;,,
02/15/18,@ Waverly,B,10,12,3,L,60,62,,33,&nbsp;,,
02/19/18,@ Seward,B,14,9,2,L,36,52,,36,Subdistrict B-5 Tournament,Seward High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.870
Bennington (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wahoo,C1,24,2,1,L,62,68,,39,&nbsp;,,
12/01/17,Nebraska City,B,1,21,4,W,78,31,,41,&nbsp;,,
12/08/17,@ Gretna,B,18,6,1,W,45,44,,50,&nbsp;,,
12/09/17,@ Omaha Gross Catholic,B,8,16,3,W,44,42,,44,&nbsp;,,
12/15/17,Omaha Skutt Catholic,B,23,3,1,W,55,52,,50,&nbsp;,,
12/21/17,@ Omaha Concordia,C1,12,10,2,W,66,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tourney,Boone Central High School,
12/29,Adams Central,C1,15,10,2,W,61,39,,47,Boone Central Holiday Tourney,Boone Central High School,
12/30,Boone Central/Newman Grove,C1,19,7,2,W,57,46,,47,Boone Central Holiday Tourney,Boone Central High School,
01/02/18,Blair,B,12,11,2,L,72,77,,36,&nbsp;,,
01/06/18,Bishop Neumann,C1,14,10,2,W,58,57,,47,&nbsp;,,
01/12/18,Waverly,B,10,12,3,W,66,43,,44,&nbsp;,,
01/13/18,Lewis Central IA,B,12,9,2,W,44,43,,47,Site: Mid-America Center, Council Bluffs IA,Mid-America Center, Council Bluffs IA,
01/19/18,@ Norris,B,14,11,2,L,50,53,,36,&nbsp;,,
01/20/18,Columbus,B,12,11,2,W,70,64,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
01/23,Plattsmouth,B,4,18,4,W,66,50,,41,Eastern Midlands Conference,,
01/25,Blair,B,12,11,2,W,60,50,,47,Eastern Midlands Conference,,
01/26,Norris,B,14,11,2,W,64,62,(OT),47,Eastern Midlands Conference,,
01/30/18,@ Fremont,A,6,18,3,W,59,46,,46,&nbsp;,,
02/02/18,Plattsmouth,B,4,18,4,W,53,32,,41,&nbsp;,,
02/06/18,@ Omaha Roncalli Catholic,B,19,5,1,W,47,37,,50,&nbsp;,,
02/09/18,@ Elkhorn,B,4,17,4,W,59,41,,41,&nbsp;,,
02/12/18,@ Mount Michael Benedictine,B,17,8,2,W,56,40,,47,&nbsp;,,
02/15/18,Ralston,B,2,21,4,W,72,54,,41,&nbsp;,,
02/19/18,Schuyler,B,5,17,4,W,73,45,,41,Subdistrict B-4 Tournament,Bennington High School,
02/20/18,South Sioux City,B,6,17,3,W,89,56,,44,Subdistrict B-4 Tournament,Bennington High School,
02/24/18,Elkhorn South,B,12,13,3,W,76,64,,44,District Final B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,88.462%
Average Points:,44.308
Blair (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,@ Ralston,B,2,21,4,W,63,50,,41,&nbsp;,,
12/05/17,@ Harlan IA,B,15,7,2,L,70,72,,36,&nbsp;,,
12/08/17,Waverly,B,10,12,3,W,57,51,,44,&nbsp;,,
12/09/17,@ Norris,B,14,11,2,L,42,51,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic,
12/15,Omaha Gross Catholic,B,8,16,3,W,71,66,,44,Cougar Classic,Omaha Gross Catholic,
12/16,Platteview,B,24,2,1,L,48,61,,39,Cougar Classic,Omaha Gross Catholic,
12/18/17,@ Schuyler,B,5,17,4,W,73,51,,41,&nbsp;,,
01/02/18,@ Bennington,B,23,3,1,W,77,72,,50,&nbsp;,,
01/05/18,Nebraska City,B,1,21,4,W,66,27,,41,&nbsp;,,
01/06/18,CB Abraham Lincoln IA,A,13,9,2,W,59,54,(OT),49,&nbsp;,,
01/08/18,Omaha Roncalli Catholic,B,19,5,1,L,53,58,,39,&nbsp;,,
01/12/18,@ Plattsmouth,B,4,18,4,W,48,46,,41,&nbsp;,,
01/18/18,Bishop Neumann,C1,14,10,2,W,53,51,,47,&nbsp;,,
01/19/18,Elkhorn,B,4,17,4,W,63,55,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
01/23,Elkhorn,B,4,17,4,W,64,47,,41,Eastern Midlands Conference,,
01/25,Bennington,B,23,3,1,L,50,60,,39,Eastern Midlands Conference,,
02/02/18,@ Seward,B,14,9,2,L,50,54,,36,&nbsp;,,
02/03/18,Crete,B,18,8,2,L,51,57,,36,&nbsp;,,
02/06/18,@ Gretna,B,18,6,1,L,51,57,,39,&nbsp;,,
02/08/18,@ Omaha Concordia,C1,12,10,2,W,53,50,,47,&nbsp;,,
02/09/18,@ Columbus,B,12,11,2,L,59,76,,36,&nbsp;,,
02/12/18,Omaha Skutt Catholic,B,23,3,1,L,32,66,,39,&nbsp;,,
02/19/18,South Sioux City,B,6,17,3,L,59,62,,33,Subdistrict B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.652
Columbus (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Beatrice,B,10,13,3,L,40,44,,33,&nbsp;,,
12/02/17,South Sioux City,B,6,17,3,W,93,58,,44,&nbsp;,,
12/08/17,Ralston,B,2,21,4,W,74,59,,41,&nbsp;,,
12/09/17,@ Hastings,B,11,12,3,W,69,56,,44,&nbsp;,,
12/12/17,Northwest,B,8,16,3,W,56,44,,44,&nbsp;,,
12/15/17,@ Norfolk,A,12,12,2,L,60,70,,38,&nbsp;,,
12/19/17,Seward,B,14,9,2,L,46,57,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,North Platte,A,5,18,4,L,46,59,,32,GNAC,North Platte,
12/29,Lexington,B,12,12,2,W,60,47,,47,GNAC,North Platte,
12/30,Hastings,B,11,12,3,W,52,41,,44,GNAC,North Platte,
01/05/18,@ Fremont,A,6,18,3,W,47,44,,46,&nbsp;,,
01/12/18,@ Lexington,B,12,12,2,W,76,48,,47,&nbsp;,,
01/13/18,Aurora,B,22,4,1,L,55,58,,39,&nbsp;,,
01/19/18,Crete,B,18,8,2,L,49,59,,36,&nbsp;,,
01/20/18,@ Bennington,B,23,3,1,L,64,70,,39,&nbsp;,,
01/25/18,@ Grand Island,A,14,10,2,L,44,67,,38,&nbsp;,,
01/26/18,Hastings,B,11,12,3,W,53,47,,44,&nbsp;,,
02/02/18,@ Omaha Gross Catholic,B,8,16,3,W,46,34,,44,&nbsp;,,
02/03/18,Norris,B,14,11,2,L,50,60,,36,&nbsp;,,
02/09/18,Blair,B,12,11,2,W,76,59,,47,&nbsp;,,
02/10/18,@ Elkhorn,B,4,17,4,W,62,47,,41,&nbsp;,,
02/16/18,@ Platteview,B,24,2,1,L,47,64,,39,&nbsp;,,
02/19/18,Aurora,B,22,4,1,L,55,64,,39,Subdistrict B-6 Tournament,York High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.783
Crete (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Columbus Lakeview,C1,4,19,4,W,62,41,,41,&nbsp;,,
12/01/17,@ Hastings,B,11,12,3,L,44,60,,33,&nbsp;,,
12/05/17,@ Northwest,B,8,16,3,W,55,38,,44,&nbsp;,,
12/07/17,Beatrice,B,10,13,3,W,49,32,,44,&nbsp;,,
12/15/17,Fairbury,C1,7,17,3,W,59,35,,44,&nbsp;,,
12/16/17,@ Columbus Scotus,C1,8,15,3,W,76,55,,44,&nbsp;,,
12/21/17,Waverly,B,10,12,3,W,44,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Ralston,B,2,21,4,W,60,27,,41,Doane Holiday Tournament,Doane University,
12/30,Omaha Skutt Catholic,B,23,3,1,L,35,49,,39,Doane Holiday Tournament,Doane University,
01/04/18,@ Lincoln Christian,C1,18,7,2,W,59,39,,47,&nbsp;,,
01/06/18,Wahoo,C1,24,2,1,L,59,65,,39,&nbsp;,,
01/12/18,@ York,B,24,1,1,L,38,61,,39,&nbsp;,,
01/13/18,Norris,B,14,11,2,W,64,48,,47,&nbsp;,,
01/16/18,@ Seward,B,14,9,2,L,27,42,,36,&nbsp;,,
01/19/18,@ Columbus,B,12,11,2,W,59,49,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Seward,B,14,9,2,W,49,46,,47,Central Conference,Seward,
01/26,York,B,24,1,1,L,43,59,,39,Central Conference,Seward,
01/27,Adams Central,C1,15,10,2,W,57,50,,47,Central Conference,Seward,
01/30/18,Nebraska City,B,1,21,4,W,67,24,,41,&nbsp;,,
02/02/18,@ Schuyler,B,5,17,4,W,64,35,,41,&nbsp;,,
02/03/18,@ Blair,B,12,11,2,W,57,51,,47,&nbsp;,,
02/09/18,@ Aurora,B,22,4,1,L,39,43,,39,&nbsp;,,
02/10/18,Platteview,B,24,2,1,L,52,63,,39,Site: Heartland Events Center,Heartland Events Center,
02/19/18,Norris,B,14,11,2,W,55,41,,47,Subdistrict B-5 Tournament,Seward High School,
02/20/18,@ Seward,B,14,9,2,W,34,32,(OT),47,Subdistrict B-5 Tournament,Seward High School,
02/24/18,@ Scottsbluff,B,18,9,2,W,45,42,,47,District Final B-7 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,69.231%
Average Points:,42.692
Elkhorn (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,@ Waverly,B,10,12,3,L,50,55,,33,&nbsp;,,
12/08/17,Norris,B,14,11,2,L,43,46,,36,&nbsp;,,
12/09/17,@ Boys Town,C1,15,9,2,W,69,65,,47,&nbsp;,,
12/15/17,@ Nebraska City,B,1,21,4,W,59,21,,41,&nbsp;,,
12/16/17,@ Omaha Skutt Catholic,B,23,3,1,L,47,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Hastings St. Cecilia,C2,22,3,1,L,46,64,,39,York Holiday Tournament,York High School,
12/29,Platteview,B,24,2,1,L,33,65,,39,York Holiday Tournament,York High School,
01/02/18,Ralston,B,2,21,4,W,56,52,(OT),41,&nbsp;,,
01/05/18,Plattsmouth,B,4,18,4,W,38,28,,41,&nbsp;,,
01/06/18,@ Aurora,B,22,4,1,L,49,62,,39,&nbsp;,,
01/09/18,@ Elkhorn South,B,12,13,3,L,49,60,,33,&nbsp;,,
01/13/18,@ Omaha Gross Catholic,B,8,16,3,L,38,56,,33,&nbsp;,,
01/19/18,@ Blair,B,12,11,2,L,55,63,,36,&nbsp;,,
01/20/18,CB St. Albert IA,C1,15,9,2,L,56,58,,36,Site: Ralston Arena,Ralston Arena,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Ralston Arena,
01/23,Blair,B,12,11,2,L,47,64,,36,Eastern Midlands Conference,Ralston Arena,
02/02/18,Gretna,B,18,6,1,L,41,56,,39,&nbsp;,,
02/06/18,@ Lincoln Pius X,A,16,8,2,L,49,76,,38,&nbsp;,,
02/09/18,Bennington,B,23,3,1,L,41,59,,39,&nbsp;,,
02/10/18,Columbus,B,12,11,2,L,47,62,,36,&nbsp;,,
02/16/18,Omaha Roncalli Catholic,B,19,5,1,L,45,67,,39,&nbsp;,,
02/19/18,@ Gretna,B,18,6,1,L,30,53,,39,Subdistrict B-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,19.048%
Average Points:,38.048
Elkhorn South (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
11/30,Lincoln North Star,A,12,13,3,W,71,59,,46,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/02,Omaha Westside,A,11,13,3,W,67,63,,46,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/08/17,Millard North,A,12,12,2,W,82,76,,49,&nbsp;,,
12/09/17,@ Lincoln East,A,24,1,1,L,37,65,,41,&nbsp;,,
12/15/17,@ Papillion-LaVista,A,13,11,2,L,53,71,,38,&nbsp;,,
12/16/17,Creighton Preparatory School,A,23,1,1,L,52,76,,41,&nbsp;,,
12/22/17,@ Omaha Burke,A,12,13,3,L,60,70,,35,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Millard North,A,12,12,2,L,67,82,,38,Metro Conference,Ralston Arena,
01/04,Omaha North,A,5,17,4,W,76,67,,43,Metro Conference,Ralston Arena,
01/06/18,Omaha North,A,5,17,4,W,72,47,,43,&nbsp;,,
01/09/18,Elkhorn,B,4,17,4,W,60,49,,41,&nbsp;,,
01/12/18,Millard South,A,16,7,2,L,75,77,,38,&nbsp;,,
01/13/18,@ Lincoln Southwest,A,14,10,2,L,55,70,,38,&nbsp;,,
01/19/18,@ Omaha Benson,A,1,21,4,W,61,39,,43,&nbsp;,,
01/20/18,Omaha Northwest,A,3,20,4,W,62,39,,43,&nbsp;,,
01/26/18,Millard West,A,12,12,2,L,59,65,,38,&nbsp;,,
01/27/18,@ Lincoln High,A,13,12,2,W,75,56,,49,&nbsp;,,
02/02/18,@ Kearney,A,18,6,1,L,53,71,,41,&nbsp;,,
02/03/18,Omaha Central,A,24,2,1,L,51,65,,41,&nbsp;,,
02/09/18,@ Papillion-LaVista South,A,10,13,3,W,60,55,,46,&nbsp;,,
02/10/18,@ Bellevue West,A,18,6,1,L,69,72,,41,&nbsp;,,
02/17/18,@ Omaha South,A,9,14,3,L,70,78,,35,&nbsp;,,
02/19/18,Mount Michael Benedictine,B,17,8,2,W,53,38,,47,Subdistrict B-3 Tournament,Gretna High School,
02/20/18,@ Gretna,B,18,6,1,W,57,53,,50,Subdistrict B-3 Tournament,Gretna High School,
02/24/18,@ Bennington,B,23,3,1,L,64,76,,39,District Final B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,48.000%
Average Points:,42.000
Gering (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff /MItchell,
11/30,Greeley West CO,A,13,12,2,L,60,68,,38,Western Conference Tournament,Scottsbluff /MItchell,
12/01,Chadron,C1,8,13,3,W,45,44,,44,Western Conference Tournament,Scottsbluff /MItchell,
12/02,Alliance,B,13,11,2,L,62,65,(OT),36,Western Conference Tournament,Scottsbluff /MItchell,
12/07/17,Mitchell,C1,12,15,3,W,70,59,,44,&nbsp;,,
12/08/17,@ Alliance,B,13,11,2,L,52,64,,36,&nbsp;,,
12/11/17,@ Wheatland WY,C1,7,14,3,W,47,23,,44,&nbsp;,,
12/16/17,@ Chadron,C1,8,13,3,L,55,58,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Laramie WY,B,10,14,3,L,59,62,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Chase County,C1,11,12,3,W,59,52,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Buffalo WY,C1,19,4,1,W,65,56,,50,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/18,@ Sidney,B,18,8,2,L,36,69,,36,&nbsp;,,
01/06/18,Newcastle WY,C1,12,6,2,W,81,48,,47,&nbsp;,,
01/12/18,Wheatland WY,C1,7,14,3,W,58,33,,44,&nbsp;,,
01/19/18,Chadron,C1,8,13,3,W,61,47,,44,&nbsp;,,
01/20/18,@ Scottsbluff,B,18,9,2,L,58,72,,36,&nbsp;,,
01/23/18,@ Torrington WY,C1,11,9,2,L,65,74,,36,&nbsp;,,
01/26/18,Alliance,B,13,11,2,L,52,69,,36,&nbsp;,,
01/27/18,Gordon-Rushville,C1,20,5,1,W,56,46,,50,&nbsp;,,
01/30/18,Ogallala,C1,13,14,3,W,74,65,,44,&nbsp;,,
02/02/18,Sidney,B,18,8,2,L,67,68,,36,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East-West Shootout,Alliance/Scottsbluff, Gering,
02/08,McCook,B,11,13,3,L,47,49,,33,East-West Shootout,Alliance/Scottsbluff, Gering,
02/09,North Platte,A,5,18,4,W,73,40,,43,East-West Shootout,Alliance/Scottsbluff, Gering,
02/10,Lexington,B,12,12,2,W,63,57,,47,East-West Shootout,Alliance/Scottsbluff, Gering,
02/16/18,Scottsbluff,B,18,9,2,L,53,61,,36,&nbsp;,,
02/20/18,@ Scottsbluff,B,18,9,2,L,50,60,,36,Subdistrict B-8 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,48.000%
Average Points:,40.240
Gretna (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Omaha Roncalli Catholic,B,19,5,1,W,59,55,,50,&nbsp;,,
12/01/17,Bishop Neumann,C1,14,10,2,W,65,43,,47,&nbsp;,,
12/05/17,Omaha Gross Catholic,B,8,16,3,W,58,55,(OT),44,&nbsp;,,
12/08/17,Bennington,B,23,3,1,L,44,45,,39,&nbsp;,,
12/15/17,@ Waverly,B,10,12,3,W,53,48,,44,&nbsp;,,
12/19/17,@ Beatrice,B,10,13,3,W,56,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Aurora,B,22,4,1,W,70,67,(OT),50,Gretna Holiday Tournament,Gretna High School,
12/30,Lincoln Pius X,A,16,8,2,W,46,44,,49,Gretna Holiday Tournament,Gretna High School,
01/02/18,York,B,24,1,1,L,30,40,,39,&nbsp;,,
01/05/18,@ Platteview,B,24,2,1,W,60,53,(OT),50,&nbsp;,,
01/09/18,Lewis Central IA,B,12,9,2,W,67,63,(OT),47,&nbsp;,,
01/12/18,@ Nebraska City,B,1,21,4,W,59,35,,41,&nbsp;,,
01/19/18,Plattsmouth,B,4,18,4,W,62,16,,41,&nbsp;,,
01/20/18,Winnebago,C1,20,6,1,W,73,59,,50,Site: Nebraska Prep Classic,Nebraska Prep Classic,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Nebraska Prep Classic,
01/23,Nebraska City,B,1,21,4,W,70,26,,41,Eastern Midlands Conference,Nebraska Prep Classic,
01/25,Norris,B,14,11,2,L,46,61,,36,Eastern Midlands Conference,Nebraska Prep Classic,
02/02/18,@ Elkhorn,B,4,17,4,W,56,41,,41,&nbsp;,,
02/06/18,Blair,B,12,11,2,W,57,51,,47,&nbsp;,,
02/10/18,Ponca,C2,27,1,1,L,33,34,,39,Site: Heartland Events Center,Heartland Events Center,
02/13/18,@ Omaha Skutt Catholic,B,23,3,1,L,44,54,,39,&nbsp;,,
02/16/18,@ Norris,B,14,11,2,W,62,45,,47,&nbsp;,,
02/19/18,Elkhorn,B,4,17,4,W,53,30,,41,Subdistrict B-3 Tournament,Gretna High School,
02/20/18,Elkhorn South,B,12,13,3,L,53,57,,33,Subdistrict B-3 Tournament,Gretna High School,
02/24/18,Mount Michael Benedictine,B,17,8,2,W,59,35,,47,District Final B-6 Tournament,Gretna High School,

TotalPoints:,
Win %:,75.000%
Average Points:,43.583
Hastings (11-12)
