2020-2021 Girls Basketball Team Report for Nebraska City
This report was generated on 08/11/21 at 12:09 pm CDT

Nebraska City (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Beatrice,B,13,5,2,L,21,54,,36,&nbsp;,,
12/08/20,Ralston,B,2,19,4,W,52,32,,41,&nbsp;,,
12/10/20,@ Louisville,C1,17,9,2,L,59,61,(OT),36,&nbsp;,,
12/11/20,@ Arlington,C1,9,14,3,W,29,28,,44,&nbsp;,,
12/15/20,Syracuse,C1,21,3,1,L,26,55,,39,&nbsp;,,
12/17/20,@ Wahoo,C1,13,10,2,L,29,79,,36,&nbsp;,,
12/18/20,@ Ashland-Greenwood,B,14,11,2,L,27,51,,36,&nbsp;,,
12/28,BRLD,C2,20,4,1,L,34,58,,39,Louisville Holiday Tournament,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/30,Ralston,B,2,19,4,W,53,20,,41,Louisville Holiday Tournament,Louisville,
01/05/21,Falls City,C1,9,13,3,L,32,38,,33,&nbsp;,,
01/07/21,@ Omaha Gross Catholic,B,17,6,2,L,26,50,,36,&nbsp;,,
01/12/21,Conestoga,C1,6,14,3,L,33,42,,33,&nbsp;,,
01/19/21,Platteview,B,11,11,2,L,43,53,,36,&nbsp;,,
01/21/21,Crete,B,21,3,1,L,35,63,,39,&nbsp;,,
01/22/21,Auburn,C1,17,6,2,L,41,58,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Plattsmouth,B,1,17,4,W,48,32,,41,Trailblazer Conference Tournament,High Seed,
01/28,Wahoo,C1,13,10,2,L,38,48,,36,Trailblazer Conference Tournament,High Seed,
01/30,Platteview,B,11,11,2,L,44,58,,36,Trailblazer Conference Tournament,High Seed,
02/02/21,@ Plattsmouth,B,1,17,4,W,36,23,,41,&nbsp;,,
02/04/21,@ Raymond Central,C1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,Fort Calhoun,C1,8,16,3,L,36,43,,33,&nbsp;,,
02/12/21,@ Blair,B,13,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/16/21,@ Norris,B,20,2,1,L,12,57,,39,Subdistrict B-4 Tournament,Norris Middle School,

TotalPoints:,
Win %:,23.810%
Average Points:,37.476
