2022-2023 Boys Basketball Team Report for Bayard
This report was generated on 11/16/23 at 12:07 pm CST

Bayard (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Kimball,C2,10,15,3,W,68,58,,44,&nbsp;,,
12/02/22,@ Crawford,D2,8,15,3,W,60,41,,44,&nbsp;,,
12/03/22,@ Minatare,D2,2,18,4,W,65,23,,41,&nbsp;,,
12/09/22,Banner County,D2,3,16,4,W,85,38,,41,&nbsp;,,
12/10/22,Sidney,C1,20,6,1,L,23,70,,41,&nbsp;,,
12/19/22,Mitchell,C1,6,18,3,W,59,57,,46,&nbsp;,,
12/20/22,@ Alliance,B,9,13,3,L,26,39,,36,&nbsp;,,
12/21/22,Creek Valley,D2,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Potter-Dix,D2,19,5,1,L,48,56,,39,&nbsp;,,
01/07/23,@ Gordon-Rushville,C2,17,4,1,L,26,68,,39,&nbsp;,,
01/10/23,@ Morrill,C2,6,15,3,W,47,45,,44,&nbsp;,,
01/12/23,Leyton,D1,21,4,1,L,39,58,,39,&nbsp;,,
01/13/23,@ Hemingford,D1,11,12,3,L,40,58,,33,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/TBD,
01/17,South Platte,D2,6,15,3,W,63,43,,44,Minuteman Activities Conference,Bridgeport/TBD,
01/20,Leyton,D1,21,4,1,L,35,55,,39,Minuteman Activities Conference,Bridgeport/TBD,
01/21,Garden County,D2,16,8,2,L,59,66,,36,Minuteman Activities Conference,Bridgeport/TBD,
01/23/23,Garden County,D2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/23,@ South Platte,D2,6,15,3,W,72,49,,44,&nbsp;,,
01/28/23,@ Bridgeport,D1,16,10,2,L,49,59,,36,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,Kimball,
02/02,Kimball,C2,10,15,3,L,29,73,,33,WTC,Kimball,
02/07/23,Perkins County,D1,12,12,2,L,58,62,,36,&nbsp;,,
02/09/23,@ Chadron,C1,10,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/20/23,Kimball,C2,10,15,3,L,45,53,,33,Subdistrict C2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
