2022-2023 Girls Basketball Team Report for Elkhorn
This report was generated on 11/16/23 at 12:11 pm CST

Elkhorn (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Bennington,B,15,10,2,L,29,50,,36,&nbsp;,,
12/03/22,Waverly,B,17,7,2,L,33,34,,36,&nbsp;,,
12/09/22,@ Norris,B,16,9,2,L,18,46,,36,&nbsp;,,
12/10/22,@ Omaha Roncalli Catholic,C1,7,15,3,W,46,38,,44,&nbsp;,,
12/13/22,@ York,B,20,3,1,L,32,38,,39,&nbsp;,,
12/17/22,Hastings,B,3,18,4,W,46,17,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/28,Platteview,C1,13,11,2,L,42,59,,36,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,North Platte,A,5,18,4,W,40,36,,43,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/03/23,@ Omaha Duchesne Academy,B,16,9,2,L,29,43,,36,&nbsp;,,
01/06/23,@ Plattsmouth,B,8,16,3,W,60,33,,44,&nbsp;,,
01/07/23,CB Abraham Lincoln IA,A,12,10,2,L,43,54,,38,&nbsp;,,
01/10/23,Omaha Mercy,B,9,13,3,W,60,22,,44,&nbsp;,,
01/13/23,@ Elkhorn North,B,22,1,1,L,18,64,,39,&nbsp;,,
01/19/23,@ West Point-Beemer,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Crete,B,6,15,3,W,44,41,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/23,Blair,B,14,10,2,L,36,39,,36,Eastern Midland Conference,Various ,
01/26,Bennington,B,15,10,2,L,29,36,,36,Eastern Midland Conference,Various ,
01/31/23,Omaha Gross Catholic,C1,6,17,3,W,50,36,,44,&nbsp;,,
02/03/23,Wahoo,C1,19,5,1,L,45,56,,39,&nbsp;,,
02/07/23,Blair,B,14,10,2,L,43,44,,36,&nbsp;,,
02/10/23,Omaha Skutt Catholic,B,23,0,1,L,19,65,,39,&nbsp;,,
02/13/23,South Sioux City,B,13,12,2,L,53,54,,36,&nbsp;,,
02/20/23,Bennington,B,15,10,2,L,48,60,,36,Subdistrict B-4 Tournament,Elkhorn North High School,
02/25/23,@ Elkhorn North,B,22,1,1,L,41,76,,39,District Final B-1 Tournament,@ Elkhorn North,

TotalPoints:,
Win %:,30.435%
Average Points:,39.000
