2019-2020 Complete Team Report for Class B Baseball - Updated June 22, 2020 at 10:01am
Adams Central (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,Twin River,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/16/20,Fairbury,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/18/20,Fairbury,B,0,0,-,,,,,-,Site: Smith Softball Complex,Smith Softball Complex,
04/21/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,GACC-SS-WPB,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
05/01/20,Twin River,B,0,0,-,,,,,-,<font color="green">Triangular (host: Twin River)</font>,,
05/02/20,Omaha Northwest,A,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/02/20,Douglas County West,B,0,0,-,,,,,-,<font color="green">Triangular (host: Douglas County West)</font>,,
05/05/20,St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
Arlington (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,(To Be Determined),,,,-,,,,,-,Concordia Invite,Omaha Home for Boys,
03/23/20,Wayne,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/20,Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/28/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/30/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/17-04/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Springfield City Fields,
04/21/20,@ Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/24/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,
04/27/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Platte Valley,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ Wayne,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
Auburn (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
03/20/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ West Nodaway MO,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Falls City,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
04/16/20,Falls City,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
