2019-2020 Volleyball Team Report for Walthill
This report was generated on 06/18/20 at 10:10 am CDT

Walthill (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/12/19,Winnebago,C1,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
09/12/19,Omaha Christian Academy,D1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
09/19/19,Santee,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/19/19,Omaha Nation,D1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/21,Winnebago,C1,13,16,3,L,0,2,,36,Winnebago Invite,Winnebago,
09/21,Omaha Nation,D1,12,15,3,W,2,0,,44,Winnebago Invite,Winnebago,
09/21,Santee,D2,2,21,4,W,2,1,,41,Winnebago Invite,Winnebago,
09/24/19,Randolph,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/24/19,Wakefield-Allen,C1,19,13,2,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
09/26/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/26/19,Santee,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/27/19,@ Santee,D2,2,21,4,W,3,1,,41,&nbsp;,,
10/01/19,Winnebago,C1,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/01/19,Omaha Nation,D1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/08/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
10/08/19,Wynot,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Walthill)</font>,,
10/17/19,Hartington-Newcastle,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/17/19,Ponca,C2,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Wausa,D1,8,19,3,L,0,2,,33,Lewis and Clark Conference,TBD,
10/19,Randolph,D2,9,21,3,W,2,1,,44,Lewis and Clark Conference,TBD,
10/21,Emerson-Hubbard,D2,0,28,4,W,3,1,,41,Lewis and Clark Conference,TBD,
10/24/19,@ Omaha Nation,D1,12,15,3,L,0,3,,33,&nbsp;,,
10/28/19,Archbishop Bergan,D1,28,11,2,L,0,3,,36,Subdistrict D1-1 Tournament,Oakland-Craig,
10/28/19,Omaha Nation,D1,12,15,3,W,3,1,,44,Subdistrict D1-1 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,37.500%
Average Points:,38.083
