2016-2017 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 02/26/17 at 3:53 pm CST

Neligh-Oakdale (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Ewing,D2,6,15,3,L,9,35,,33,&nbsp;,,
12/02/16,@ Elkhorn Valley,D1,16,8,2,L,25,63,,36,&nbsp;,,
12/06/16,@ Elgin Public/Pope John,D1,19,4,1,L,17,48,,39,&nbsp;,,
12/09/16,Creighton,C2,6,17,3,L,26,46,,33,&nbsp;,,
12/13/16,St. Mary's,D2,20,4,1,L,29,62,,39,&nbsp;,,
12/16/16,Bloomfield,D1,17,7,2,L,33,54,,36,&nbsp;,,
12/20/16,Niobrara/Verdigre,C2,4,17,4,W,41,31,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Winnebago,C1,6,18,3,L,46,67,,35,Shootout On the Elkhorn,Wisner,
12/29,Ponca,C2,21,4,1,L,4,54,,39,Shootout On the Elkhorn,Wisner,
12/30,Wakefield,C2,6,16,3,L,28,48,,33,Shootout On the Elkhorn,Wisner,
01/06/17,Plainview,C2,7,16,3,L,31,40,,33,&nbsp;,,
01/07/17,Stuart,D2,10,13,3,L,34,40,,33,&nbsp;,,
01/10/17,@ Osmond,D1,5,15,3,L,33,49,,33,&nbsp;,,
01/12/17,@ Humphrey/Lindsay Holy Family,C2,17,5,1,L,34,77,,39,&nbsp;,,
01/14/17,Madison,C1,3,19,4,W,44,38,,43,&nbsp;,,
01/19/17,O'Neill,C1,14,11,2,L,46,64,,38,&nbsp;,,
01/20/17,Randolph,D1,17,7,2,L,31,62,,36,&nbsp;,,
01/23/17,@ Clearwater/Orchard,D1,11,11,2,L,29,47,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Elgin Public/Pope John,D1,19,4,1,L,26,57,,39,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/06/17,@ West Holt,C2,16,8,2,L,14,52,,36,&nbsp;,,
02/07/17,Battle Creek,C2,12,13,3,L,28,60,,33,&nbsp;,,
02/10/17,@ CWC,D2,13,9,2,L,22,49,,36,&nbsp;,,
02/13/17,Niobrara/Verdigre,C2,4,17,4,W,45,42,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/14/17,West Holt,C2,16,8,2,L,19,49,,36,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,12.500%
Average Points:,36.500
