2018-2019 Complete Team Report for Class B Softball - Updated October 15, 2018 at 2:53pm
Adams Central (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,North Platte,B,22,14,2,L,8,12,,36,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Alliance,B,11,20,3,W,9,0,,44,Lexington Invitational ,Lexington ,
08/18,Lexington,B,12,20,3,W,9,1,,44,Lexington Invitational ,Lexington ,
08/18,Gothenburg,B,14,17,3,W,3,1,,44,Lexington Invitational ,Lexington ,
08/21/18,@ Lexington,B,12,20,3,W,20,5,,44,&nbsp;,,
08/23/18,Fairbury,B,22,10,2,W,3,1,,47,<font color="green">Triangular (host: Adams Central)</font>,,
08/23/18,Ord,C,9,21,3,W,5,2,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,McCook,B,10,21,3,W,8,3,,44,Holdrege Invite,Holdrege ,
08/25,Alliance,B,11,20,3,W,4,0,,44,Holdrege Invite,Holdrege ,
08/25,St. Paul,B,14,20,3,W,20,1,,44,Holdrege Invite,Holdrege ,
08/28/18,@ Holdrege,B,3,23,4,W,14,3,,41,&nbsp;,,
08/30/18,Minden,C,1,28,4,W,12,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
08/30/18,Cozad,C,18,15,2,W,7,3,,47,<font color="green">Triangular (host: Cozad)</font>,,
09/06/18,Centennial,C,25,9,2,L,6,7,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/06/18,York,B,22,9,2,L,1,3,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/08/18,Holdrege,B,3,23,4,W,10,0,,41,<font color="green">Double Dual (host: Hastings)</font>,,
09/08/18,Hastings,B,26,12,2,L,0,10,,36,<font color="green">Double Dual (host: Hastings)</font>,,
09/11/18,@ St. Paul,B,14,20,3,W,14,3,,44,&nbsp;,,
09/13/18,@ Hastings,B,26,12,2,W,5,1,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,GINW,
09/15,Aurora,B,14,18,3,W,11,1,,44,Northwest Invite,GINW,
09/15,Northwest,B,25,9,2,L,0,5,,36,Northwest Invite,GINW,
09/15,Southern Valley/Alma,C,24,8,1,W,9,1,,50,Northwest Invite,GINW,
09/18/18,Northwest,B,25,9,2,L,2,15,,36,&nbsp;,,
09/20/18,Blue Hill,C,9,17,3,W,12,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/22,Wilber-Clatonia,C,6,19,4,W,12,0,,41,Adams Central Tournament,Smith Softball Complex,
09/22,Wayne,C,31,0,1,L,5,6,,39,Adams Central Tournament,Smith Softball Complex,
09/22,Milford,C,18,12,2,W,10,1,,47,Adams Central Tournament,Smith Softball Complex,
09/24/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,12,4,,44,&nbsp;,,
09/25/18,GICC,B,18,13,2,W,8,6,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Seward,B,21,11,2,L,0,3,,36,Central Conference,Northwest ,
09/28,Columbus Lakeview,B,15,15,2,W,17,7,,47,Central Conference,Northwest ,
10/04/18,Hastings,B,26,12,2,L,0,12,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,Lexington,B,12,20,3,W,14,3,,44,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/04/18,St. Paul,B,14,20,3,W,12,0,,44,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/05/18,Northwest,B,25,9,2,L,8,14,,36,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,
10/05/18,GICC,B,18,13,2,W,9,5,,47,Site: B-5 District Tournament @ Hastings,B-5 District Tournament @ Hastings,

TotalPoints:,
Win %:,72.222%
Average Points:,42.278
Alliance (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/18,@ Holdrege,B,3,23,4,W,11,3,,41,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Southern Valley/Alma,C,24,8,1,W,4,3,,50,Lexington Invitational ,Lexington ,
08/18,Scottsbluff,B,14,18,3,L,2,10,,33,Lexington Invitational ,Lexington ,
08/18,Adams Central,B,26,10,2,L,0,9,,36,Lexington Invitational ,Lexington ,
08/21/18,Chadron,B,13,15,3,W,9,3,,44,&nbsp;,,
08/24/18,Southern Valley/Alma,C,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
08/24/18,Gothenburg,B,14,17,3,W,8,6,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,Cozad,C,18,15,2,L,1,13,,36,Holdrege Invite,Holdrege ,
08/25,Minden,C,1,28,4,W,13,0,,41,Holdrege Invite,Holdrege ,
08/25,Adams Central,B,26,10,2,L,0,4,,36,Holdrege Invite,Holdrege ,
08/28/18,Gering,B,20,10,2,W,6,5,(8 innings),47,&nbsp;,,
