2005-2006 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 12/26/13 at 10:26 pm CST

Heartland Lutheran (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Spalding/Spalding Academy,D2,13,9,2,L,25,39,,33,&nbsp;,,
12/06/05,Nebraska Lutheran,D1,14,7,2,L,27,56,,40,&nbsp;,,
12/08/05,Giltner,D2,12,10,2,L,34,53,,33,&nbsp;,,
12/10/05,@ Nebraska Christian,D1,1,18,4,L,24,39,,30,&nbsp;,,
12/13/05,@ McCool Junction,D1,14,7,2,L,30,51,,40,&nbsp;,,
12/15/05,Rising City,D2,0,19,4,W,50,27,,40,&nbsp;,,
12/20/05,Silver Lake,D1,14,6,2,L,18,65,,40,&nbsp;,,
12/27/05,Elba,D2,5,14,3,L,33,45,,28,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Elba Holiday Tournament,Elba,
12/29/05,@ Giltner,D2,12,10,2,L,38,52,,33,&nbsp;,,
01/03/06,Hampton,D2,8,11,3,L,35,55,,33,&nbsp;,,
01/05/06,Cedar Rapids,D1,6,13,3,L,27,54,,30,&nbsp;,,
01/12/06,St. Edward,D2,10,11,3,L,29,49,,33,&nbsp;,,
01/13/06,Arcadia,D2,6,12,3,L,39,43,,28,&nbsp;,,
01/14/06,@ Nebraska Christian,D1,1,18,4,W,39,36,,42,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/16/06,@ Greeley-Wolbach,D2,21,2,1,L,27,48,,38,&nbsp;,,
01/24/06,@ Greeley-Wolbach,D2,21,2,1,L,22,55,,38,&nbsp;,,
01/27/06,North Loup-Scotia,D1,18,5,1,L,33,70,,40,&nbsp;,,
01/31/06,@ Elba,D2,5,14,3,L,18,41,,28,&nbsp;,,
02/04/06,Palmer,D1,8,12,3,L,37,50,,35,&nbsp;,,
02/13/06,@ Clay Center,D2,4,17,4,L,39,48,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.500
