2021-2022 Baseball Team Report for Mount Michael Benedictine
This report was generated on 02/24/23 at 12:06 pm CST

Mount Michael Benedictine (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Nebraska City,B,10,11,3,W,9,2,,44,&nbsp;,,
03/18/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,12,9,,44,&nbsp;,,
03/19/22,Bennington,B,15,6,2,L,2,9,,36,&nbsp;,,
03/21/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,15,0,,47,&nbsp;,,
03/22/22,Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/22,Omaha Roncalli Catholic,B,10,13,3,W,6,3,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/26/22,Arlington,B,9,13,3,W,6,4,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/28/22,Plattsmouth,B,10,10,2,W,5,2,,47,&nbsp;,,
03/29/22,@ South Sioux City,B,3,16,4,W,10,0,,41,&nbsp;,,
04/01/22,@ Omaha Gross Catholic,B,18,7,2,W,6,1,,47,&nbsp;,,
04/04/22,Fort Calhoun,B,5,15,3,W,9,0,,44,&nbsp;,,
04/08/22,Fremont,A,11,7,2,L,2,6,,38,&nbsp;,,
04/09/22,Adams Central,B,11,7,2,W,11,2,,47,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/09/22,Elkhorn North,B,19,10,2,L,1,6,,36,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/11/22,Gretna,A,16,13,2,L,0,4,,38,&nbsp;,,
04/13/22,@ Omaha Skutt Catholic,B,18,6,1,L,3,13,,39,&nbsp;,,
04/18/22,Waverly,B,13,13,2,L,1,15,,36,&nbsp;,,
04/19/22,Seward,B,6,17,3,W,8,4,,44,&nbsp;,,
04/21/22,@ Elkhorn,B,15,13,2,L,5,9,,36,&nbsp;,,
04/23/22,@ Platte Valley,B,18,6,1,L,6,9,,39,&nbsp;,,
04/23/22,@ Platte Valley,B,18,6,1,L,4,5,,39,&nbsp;,,
04/25/22,@ Omaha North,A,8,19,3,L,13,14,,35,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/28,Omaha Gross Catholic,B,18,7,2,L,0,10,,36,River Cities Conference,Home Sites/Skutt,
05/02/22,Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Omaha Gross Catholic,B,18,7,2,L,0,3,,36,District B-5 Tournament,,
05/06/22,Fairbury,B,3,10,4,W,2,0,,41,District B-5 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
