2009-2010 Baseball Team Report for Blair
This report was generated on 06/13/13 at 3:43 am CDT

Blair (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Bennington,B,11,11,2,W,13,1,,47,&nbsp;,,
03/22/10,Omaha Skutt Catholic,B,17,7,2,L,1,13,,36,&nbsp;,,
03/25/10,Elkhorn,A,16,14,2,W,7,5,,49,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Bellevue East,A,9,16,3,L,8,9,(9 in.),35,Thunderbolt Invite,,
03/26,Lincoln Northeast,A,25,4,1,W,21,18,,52,Thunderbolt Invite,,
03/29/10,Omaha Roncalli Catholic,B,7,16,3,W,10,2,,44,&nbsp;,,
04/01/10,@ Waverly,B,8,9,3,W,11,4,,44,&nbsp;,,
04/08/10,@ Ralston,B,11,11,2,W,7,6,,47,&nbsp;,,
04/09/10,@ Arlington,B,0,18,4,W,15,0,,41,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna,
04/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,11,1,,44,Gretna Invite,Gretna,
04/10,Gretna,B,15,6,2,L,0,1,,36,Gretna Invite,Gretna,
04/12/10,Norris,B,12,9,2,W,11,1,,47,&nbsp;,,
04/13/10,@ Beatrice,B,9,11,3,L,1,7,,33,&nbsp;,,
04/16,Waverly,B,8,9,3,W,5,1,,44,Eastern Midlands Conference,TBA,
04/17,Elkhorn,A,16,14,2,L,0,1,,38,Eastern Midlands Conference,TBA,
04/19/10,Columbus,A,14,15,3,L,4,5,,35,&nbsp;,,
04/20/10,South Sioux City,B,11,6,2,L,4,9,,36,&nbsp;,,
04/22/10,@ Crete,B,7,11,3,W,12,2,,44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/24,Grand Island,A,12,19,3,W,1,0,,46,Norfolk Invite,Norfolk,
04/24,Bennington,B,11,11,2,L,6,7,,36,Norfolk Invite,Norfolk,
04/27/10,Gretna,B,15,6,2,L,2,6,,36,&nbsp;,,
04/30/10,Douglas County West,B,7,11,3,W,5,0,,44,&nbsp;,,
05/03/10,@ Seward,B,10,11,3,L,5,10,,33,&nbsp;,,
05/04/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,10,5,,44,&nbsp;,,
05/06/10,Nebraska City,B,18,7,2,W,8,0,,47,&nbsp;,,
05/08/10,Omaha Gross Catholic,B,9,13,3,L,2,5,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,41.192
