2022-2023 Boys Basketball Team Report for Lincoln High
This report was generated on 11/16/23 at 12:07 pm CST

Lincoln High (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Papillion-LaVista,A,9,15,3,W,47,36,,46,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Bellevue East,A,8,17,3,W,56,36,,46,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/09/22,@ Kearney,A,17,8,2,L,50,56,,38,&nbsp;,,
12/10/22,Omaha Benson,A,6,16,3,W,63,40,,46,&nbsp;,,
12/15/22,Lincoln East,A,19,5,1,W,54,51,,52,&nbsp;,,
12/17/22,Omaha Westview,A,8,17,3,W,75,48,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Kearney,A,17,8,2,W,68,54,,49,Heartland Athletic Conference,Lincoln East/TBA,
12/30,Lincoln Southwest,A,15,10,2,W,59,56,,49,Heartland Athletic Conference,Lincoln East/TBA,
12/31,Lincoln Southeast,A,16,9,2,W,58,55,,49,Heartland Athletic Conference,Lincoln East/TBA,
01/05/23,@ Lincoln North Star,A,17,8,2,L,48,51,,38,&nbsp;,,
01/07/23,Lincoln Southwest,A,15,10,2,W,62,54,,49,&nbsp;,,
01/12/23,@ Lincoln Northeast,A,15,10,2,L,55,70,,38,&nbsp;,,
01/14/23,@ Omaha Central,A,14,10,2,L,42,49,,38,&nbsp;,,
01/19/23,Lincoln Southeast,A,16,9,2,L,57,61,(OT),38,&nbsp;,,
01/21/23,@ Fremont,A,6,16,3,W,84,42,,46,&nbsp;,,
01/26/23,Columbus,A,5,18,4,W,70,28,,43,&nbsp;,,
01/28/23,Omaha North,A,11,12,3,W,53,50,,46,&nbsp;,,
02/03/23,@ Omaha Bryan,A,13,10,2,L,50,73,,38,&nbsp;,,
02/04/23,Grand Island,A,5,19,4,W,67,60,,43,&nbsp;,,
02/07/23,@ Papillion-LaVista South,A,15,9,2,L,52,60,,38,&nbsp;,,
02/11/23,@ Omaha Northwest,A,5,19,4,W,83,41,,43,&nbsp;,,
02/17/23,Norfolk,A,3,20,4,W,71,50,,43,&nbsp;,,
02/18/23,@ Lincoln Pius X,A,14,11,2,W,57,56,,49,&nbsp;,,
02/25/23,Millard South,A,8,15,3,W,51,49,,46,District A-6 Tournament,,
02/28/23,Omaha Westside,A,16,7,2,L,76,83,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,68.000%
Average Points:,43.800
