2021-2022 Girls Basketball Team Report for Syracuse
This report was generated on 11/28/22 at 1:14 pm CST

Syracuse (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Falls City,C1,14,10,2,W,56,23,,47,&nbsp;,,
12/04/21,@ Fort Calhoun,C1,9,14,3,W,56,24,,44,&nbsp;,,
12/09/21,Johnson County Central,C1,7,16,3,W,50,22,,44,&nbsp;,,
12/11/21,@ Raymond Central,C1,12,9,2,W,37,34,,47,&nbsp;,,
12/14/21,Nebraska City,B,3,21,4,W,59,19,,43,&nbsp;,,
12/17/21,Lincoln Lutheran,C1,22,3,1,L,17,42,,39,&nbsp;,,
12/18/21,@ Elmwood-Murdock,D1,23,3,1,L,22,44,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/28,Freeman,C2,10,14,3,W,37,11,,44,Freeman Holiday Tournament,Freeman High School,
12/29,Falls City Sacred Heart,D2,24,3,1,L,27,42,,39,Freeman Holiday Tournament,Freeman High School,
01/04/22,Wilber-Clatonia,C2,4,20,4,W,52,12,,41,&nbsp;,,
01/07/22,Louisville,C1,10,14,3,W,39,27,,44,&nbsp;,,
01/11/22,@ Milford,C1,15,9,2,W,53,41,,47,&nbsp;,,
01/18/22,@ Plattsmouth,B,2,20,4,W,57,26,,43,&nbsp;,,
01/21/22,@ Ashland-Greenwood,C1,11,13,3,W,43,38,(OT),44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/24,Arlington,C1,7,17,3,W,57,14,,44,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Ashland-Greenwood,C1,11,13,3,W,69,44,,44,Nebraska Capitol Conference ,Conestoga/TBD,
01/29,Yutan,C2,18,8,2,L,22,42,,36,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,@ Douglas County West,C1,11,12,3,W,62,35,,44,&nbsp;,,
02/03/22,Yutan,C2,18,8,2,W,46,25,,47,&nbsp;,,
02/04/22,Arlington,C1,7,17,3,W,54,20,,44,&nbsp;,,
02/05/22,@ Logan View-Scribner-Snyder,C1,7,17,3,W,60,27,,44,&nbsp;,,
02/08/22,@ Auburn,C1,14,12,2,W,43,41,,47,&nbsp;,,
02/11/22,Conestoga,C1,8,15,3,W,42,21,,44,&nbsp;,,
02/15/22,Conestoga,C1,8,15,3,W,54,26,,44,Subdistrict C1-2 Tournament,Syracuse Middle School,
02/17/22,Ashland-Greenwood,C1,11,13,3,W,53,38,,44,Subdistrict C1-2 Tournament,Syracuse Middle School,
02/25/22,@ Malcolm,C1,20,6,1,L,36,46,,39,District Final C1-8 Tournament,@ Malcolm,

TotalPoints:,
Win %:,80.769%
Average Points:,43.308
