2021-2022 Softball Team Report for Columbus
This report was generated on 08/08/22 at 11:13 am CDT

Columbus (19-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Lincoln North Star,A,11,30,3,L,5,6,,35,&nbsp;,,
08/19/21,@ Lincoln North Star,A,11,30,3,L,9,11,,35,&nbsp;,,
08/24/21,@ Lincoln Southwest,A,36,6,1,L,2,9,,41,&nbsp;,,
08/24/21,@ Lincoln Southwest,A,36,6,1,L,4,8,,41,&nbsp;,,
08/26/21,@ Omaha Westside,A,11,18,3,W,9,1,,46,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Gross Catholic,B,18,13,2,L,3,5,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn,B,17,14,2,L,2,9,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Northeast,A,13,30,3,W,8,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Lincoln High,A,6,26,4,W,12,1,,43,&nbsp;,,
08/31/21,@ Lincoln High,A,6,26,4,W,12,1,,43,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Fremont,A,29,13,2,L,3,4,,38,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Norfolk,A,28,14,2,W,4,3,,49,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Kearney,A,14,29,3,W,7,2,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/07/21,Lincoln Northeast,A,13,30,3,W,6,5,,46,<font color="green">Triangular (host: Columbus)</font>,,
09/07/21,Lincoln Pius X,A,20,21,3,W,3,1,,46,<font color="green">Triangular (host: Columbus)</font>,,
09/09/21,@ Lincoln East,A,31,8,1,L,2,13,,41,&nbsp;,,
09/09/21,@ Lincoln East,A,31,8,1,L,5,7,,41,&nbsp;,,
09/14/21,@ Omaha Central,A,10,18,3,W,13,3,,46,&nbsp;,,
09/16/21,Kearney,A,14,29,3,W,2,1,,46,&nbsp;,,
09/16/21,Kearney,A,14,29,3,W,6,4,,46,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/18,Elkhorn,B,17,14,2,W,10,3,,47,Columbus Invite,Bradshaw Park,
09/18,Norfolk,A,28,14,2,L,0,3,,38,Columbus Invite,Bradshaw Park,
09/18,Beatrice,B,19,9,2,W,7,3,,47,Columbus Invite,Bradshaw Park,
09/20/21,Fremont,A,29,13,2,L,10,11,,38,&nbsp;,,
09/20/21,Fremont,A,29,13,2,L,1,9,,38,&nbsp;,,
09/23/21,@ Lincoln Southeast,A,16,27,3,W,7,5,,46,&nbsp;,,
09/23/21,@ Lincoln Southeast,A,16,27,3,L,7,12,,35,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Kearney,A,14,29,3,L,0,8,,35,Lincoln Southeast Invitational,Doris Bair,
09/25,Bellevue East,A,13,17,3,W,5,3,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Northeast,A,13,30,3,L,0,9,,35,Lincoln Southeast Invitational,Doris Bair,
09/28/21,Norfolk,A,28,14,2,L,1,11,,38,&nbsp;,,
09/28/21,Norfolk,A,28,14,2,L,10,12,,38,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Grand Island,A,17,27,3,L,2,3,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln High,A,6,26,4,W,11,3,,43,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Northeast,A,13,30,3,L,7,8,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/04/21,@ Grand Island,A,17,27,3,L,3,8,,35,&nbsp;,,
10/04/21,@ Grand Island,A,17,27,3,W,7,0,,46,&nbsp;,,
10/06/21,Lincoln High,A,6,26,4,W,11,0,,43,District A-1 Tournament,Gretna High School,
10/06/21,Omaha Bryan,A,10,24,3,W,10,0,,46,District A-1 Tournament,Gretna High School,
10/06/21,Papillion-LaVista South,A,14,16,3,L,2,8,,35,District A-1 Tournament,Gretna High School,
10/07/21,@ Gretna,A,27,5,1,L,3,4,,41,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,46.341%
Average Points:,41.146
