2021-2022 Softball Team Report for Southern Valley/Alma
This report was generated on 08/08/22 at 11:14 am CDT

Southern Valley/Alma (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/21,Chadron,B,13,14,3,L,11,12,,35,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Chadron,B,13,14,3,W,11,7,,46,Lexington Invite,Lexington Softball Complex,
08/21,Holdrege,B,10,16,3,L,3,11,,35,Lexington Invite,Lexington Softball Complex,
08/21,Lexington,B,5,24,4,W,9,4,,43,Lexington Invite,Lexington Softball Complex,
08/24/21,Chase County,C,5,23,4,W,16,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/24/21,Minden,C,9,20,3,L,1,13,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/21,Alliance,B,8,21,3,L,5,7,,35,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/21,Gothenburg,C,21,13,2,L,1,14,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/31/21,@ FCEMF,C,14,15,3,L,2,10,,33,&nbsp;,,
09/09/21,@ Cozad,C,24,11,2,L,5,13,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Minden,C,9,20,3,L,2,14,,33,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Lexington,B,5,24,4,L,0,12,,32,Cozad Invitational ,Bellamy Park - Cozad,
09/11,St. Paul,C,14,16,3,L,4,15,,33,Cozad Invitational ,Bellamy Park - Cozad,
09/14/21,Hastings St. Cecilia,C,28,7,1,L,0,14,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/14/21,CCV,C,9,20,3,W,5,0,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/16/21,@ Hershey,C,2,25,4,W,16,8,,41,&nbsp;,,
09/16/21,@ Hershey,C,2,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Gothenburg,C,21,13,2,L,2,3,,36,Northwest Invite,Grand Island,
09/18,Scottsbluff,B,29,7,1,L,2,8,,41,Northwest Invite,Grand Island,
09/18,CCV,C,9,20,3,L,3,5,,33,Northwest Invite,Grand Island,
09/20/21,Ord,C,2,26,4,W,5,2,,41,<font color="green">Triangular (host: Central City)</font>,,
09/20/21,Central City,C,16,12,2,L,5,8,,36,<font color="green">Triangular (host: Central City)</font>,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/25,Gothenburg,C,21,13,2,L,2,4,,36,Gothenburg Invite,Gothenburg High School,
09/25,Scottsbluff,B,29,7,1,L,1,11,,41,Gothenburg Invite,Gothenburg High School,
09/25,St. Paul,C,14,16,3,L,1,13,,33,Gothenburg Invite,Gothenburg High School,
09/27/21,Hershey,C,2,25,4,W,12,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/27/21,Minden,C,9,20,3,W,7,0,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/21,Chase County,C,5,23,4,W,9,1,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/21,Kearney Catholic,C,29,6,1,L,4,5,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/30/21,Chase County,C,5,23,4,L,18,28,,30,&nbsp;,,
09/30/21,Chase County,C,5,23,4,W,12,4,,41,&nbsp;,,
10/04/21,Minden,C,9,20,3,W,14,6,,44,Subdistrict C-9 Tournament,Patriot Park - Kearney,
10/04/21,@ Kearney Catholic,C,29,6,1,L,0,13,,39,Subdistrict C-9 Tournament,Patriot Park - Kearney,

TotalPoints:,
Win %:,34.375%
Average Points:,37.844
