2014-2015 Softball Team Report for Bellevue West
This report was generated on 11/12/14 at 9:07 am CST

Bellevue West (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/23,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Champions Village Complex,
08/22,Elkhorn South,B,24,7,1,L,0,8,,39,Bellevue East Tournament,Champions Village Complex,
08/23,Beatrice,B,26,9,2,L,0,10,,36,Bellevue East Tournament,Champions Village Complex,
08/23,Omaha South,A,7,14,3,W,12,0,,44,Bellevue East Tournament,Champions Village Complex,
08/25/14,@ Omaha Benson,A,5,19,4,W,17,0,,41,&nbsp;,,
08/26/14,@ Omaha Skutt Catholic,B,20,12,2,L,4,10,,36,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invite,Dill Fields,
08/30,Millard North,A,16,11,2,L,0,8,,36,Marian Invite,Dill Fields,
08/30,Papillion-LaVista,A,30,4,1,L,1,5,,39,Marian Invite,Dill Fields,
09/03/14,@ Omaha Burke,A,8,21,3,L,5,7,,33,&nbsp;,,
09/04/14,Papillion-LaVista South,A,23,7,1,L,0,8,,39,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North High School/Millard South,
09/06,Grand Island,A,30,12,2,L,2,10,,36,Millard North Invite,Millard North High School/Millard South,
09/06,Millard North,A,16,11,2,L,4,6,,36,Millard North Invite,Millard North High School/Millard South,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/11,Omaha Bryan,A,3,18,4,W,18,8,,41,Metro,TBA,
09/13,Millard South,A,27,2,1,L,1,7,,39,Metro,TBA,
09/13,Omaha Westside,A,8,22,3,L,5,12,,33,Metro,TBA,
09/16/14,@ Omaha North,A,3,16,4,W,8,0,,41,&nbsp;,,
09/17/14,Bellevue East,A,11,15,3,W,3,2,,44,&nbsp;,,
09/18/14,@ Omaha Bryan,A,3,18,4,W,14,0,,41,&nbsp;,,
09/22/14,Omaha South,A,7,14,3,W,6,1,,44,&nbsp;,,
09/25/14,Millard South,A,27,2,1,L,0,16,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,McCook,B,20,15,2,L,8,9,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Northeast,A,6,26,4,L,5,10,,30,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Kearney,A,13,22,3,W,6,4,,44,Lincoln Southeast Invite,Doris Bair Complex,
10/02/14,Omaha Central,A,16,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/14,Lincoln East,A,15,19,3,L,1,11,,33,&nbsp;,,
10/04/14,Lincoln East,A,15,19,3,L,2,12,,33,&nbsp;,,
10/06/14,@ Omaha Northwest,A,1,18,4,W,16,0,,41,&nbsp;,,
10/09/14,Grand Island,A,30,12,2,L,2,10,,36,&nbsp;,,
10/09/14,Lincoln Northeast,A,6,26,4,L,4,8,,30,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.778
