2022-2023 Baseball Team Report for Omaha Westside
This report was generated on 02/23/24 at 12:52 pm CST

Omaha Westside (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Millard North,A,8,19,3,W,4,2,,46,&nbsp;,,
03/18/23,Lincoln Northeast,A,13,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,@ Gretna,A,22,8,2,W,8,6,,49,&nbsp;,,
03/22/23,Elkhorn,B,16,13,2,L,9,13,,36,&nbsp;,,
03/23/23,@ Creighton Preparatory School,A,19,10,2,L,1,7,,38,&nbsp;,,
03/24/23,@ Lincoln North Star,A,11,15,3,W,6,3,,46,&nbsp;,,
03/25/23,Lincoln Southwest,A,16,12,2,W,5,4,,49,<font color="green">Double Dual (host: Millard West)</font>,,
03/28/23,Omaha Northwest,A,9,17,3,W,9,2,,46,&nbsp;,,
03/29/23,@ Omaha North,A,16,12,2,W,3,2,,49,&nbsp;,,
03/30/23,Lincoln Southeast,A,18,11,2,L,0,5,,38,&nbsp;,,
04/03/23,Columbus,A,10,14,3,W,10,2,,46,&nbsp;,,
04/04/23,@ Millard West,A,29,5,1,L,2,7,,41,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West ,
04/06,Lincoln East,A,27,4,1,L,2,11,,41,Millard West Invitational,Millard West ,
04/07,Millard North,A,8,19,3,L,1,3,,35,Millard West Invitational,Millard West ,
04/08,Papillion-LaVista,A,12,18,3,W,13,1,,46,Millard West Invitational,Millard West ,
04/10/23,@ Elkhorn South,A,25,7,1,L,3,6,,41,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Bellevue East,A,15,17,3,W,8,7,,46,Metro Conference Tournament,TBA/TBA,
04/14,Millard West,A,29,5,1,L,2,13,,41,Metro Conference Tournament,TBA/TBA,
04/17/23,Omaha Westview,A,8,16,3,W,13,3,,46,&nbsp;,,
04/18/23,Millard South,A,19,14,2,L,0,1,,38,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Papillion-La Vista,Fricke Field,
04/20,Elkhorn South,A,25,7,1,L,3,4,,41,Papillion-La Vista,Fricke Field,
04/21,Lincoln Southeast,A,18,11,2,L,5,6,,38,Papillion-La Vista,Fricke Field,
04/22,Lincoln Pius X,A,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Papillion-La Vista,Fricke Field,
04/24/23,@ Bellevue East,A,15,17,3,W,3,2,,46,&nbsp;,,
04/26/23,Papillion-LaVista South,A,21,9,2,L,1,5,,38,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/27,Millard South,A,19,14,2,L,3,13,,38,Millard South Tournament,Millard South, HS,
04/28,Lincoln Northeast,A,13,16,3,W,6,5,,46,Millard South Tournament,Millard South, HS,
05/01/23,Bellevue West,A,18,10,2,W,2,1,,49,&nbsp;,,
05/06/23,Lincoln Southeast,A,18,11,2,L,0,2,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,48.148%
Average Points:,42.667
