2021-2022 Boys Basketball Team Report for Blue Hill
This report was generated on 11/28/22 at 11:47 am CST

Blue Hill (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Kenesaw,D1,19,6,1,L,48,53,,39,&nbsp;,,
12/03/21,Doniphan-Trumbull,C2,21,3,1,L,47,71,,41,&nbsp;,,
12/09/21,Alma,C2,3,18,4,W,73,23,,43,&nbsp;,,
12/11/21,Hastings St. Cecilia,C2,18,8,2,L,33,41,,38,&nbsp;,,
12/14/21,Superior,C2,6,18,3,W,82,48,,46,&nbsp;,,
12/17/21,@ Wood River,C1,20,7,2,L,59,79,,39,&nbsp;,,
12/18/21,St. Mary's,D2,24,2,1,L,45,65,,39,Site: Hastings College,Hastings College,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Wauneta-Palisade,D1,6,18,3,W,65,35,,44,Arapahoe Holiday Tournament,Arapahoe,
12/28,North Platte St. Patrick's,D1,23,2,1,L,32,68,,39,Arapahoe Holiday Tournament,Arapahoe,
01/07/22,@ Silver Lake,D1,14,9,2,W,55,33,,47,&nbsp;,,
01/11/22,Gibbon,C1,12,11,2,L,39,44,(OT),39,&nbsp;,,
01/14/22,@ Red Cloud,D2,10,11,3,W,51,36,,44,&nbsp;,,
01/18/22,Harvard,D2,3,19,4,W,60,22,,41,&nbsp;,,
01/21/22,@ Sandy Creek,C2,15,10,2,L,51,56,,38,&nbsp;,,
01/25/22,Lawrence-Nelson,D2,12,12,2,W,62,41,,47,&nbsp;,,
01/28/22,@ Shelton,D2,19,7,2,W,53,39,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Red Cloud,D2,10,11,3,W,62,27,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Kenesaw,D1,19,6,1,L,48,56,,39,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Silver Lake,D1,14,9,2,W,60,41,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,@ Bertrand,D1,12,13,3,W,57,52,,44,&nbsp;,,
02/11/22,@ Deshler,D2,4,20,4,W,54,36,,41,&nbsp;,,
02/12/22,Franklin,D2,4,17,4,W,62,40,,41,&nbsp;,,
02/18/22,Heartland Lutheran,D2,4,17,4,W,58,25,,41,&nbsp;,,
02/22/22,Silver Lake,D1,14,9,2,W,59,27,,47,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/24/22,@ Kenesaw,D1,19,6,1,W,46,41,,50,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/28/22,@ Burwell,D1,23,3,1,L,50,57,,39,District Final D1-6 Tournament,@ St. Paul HS,

TotalPoints:,
Win %:,61.538%
Average Points:,42.462
