2022-2023 Softball Team Report for Lincoln North Star
This report was generated on 08/15/23 at 8:37 am CDT

Lincoln North Star (19-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Columbus,A,14,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/18/22,@ Columbus,A,14,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard West,A,20,12,2,L,3,4,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Gretna,A,34,0,1,L,3,4,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Papillion-LaVista South,A,20,12,2,W,6,1,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Papillion-LaVista,A,21,8,2,L,2,3,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Lincoln High,A,9,19,3,W,12,0,,46,&nbsp;,,
08/25/22,Lincoln East,A,30,7,1,L,4,7,,41,&nbsp;,,
08/25/22,Lincoln East,A,30,7,1,L,6,16,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Millard South,A,21,11,2,L,2,9,,38,LPS Softball Invitational ,Doris Bair,
08/27,Beatrice,B,19,7,2,L,4,5,,36,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn North,B,14,14,2,L,2,7,,36,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Norfolk,A,25,14,2,W,7,6,,49,&nbsp;,,
08/30/22,@ Norfolk,A,25,14,2,L,10,11,,38,&nbsp;,,
09/01/22,Lincoln Pius X,A,22,21,2,W,7,4,,49,&nbsp;,,
09/01/22,Lincoln Pius X,A,22,21,2,W,10,0,,49,&nbsp;,,
09/06/22,@ Lincoln Southwest,A,27,12,2,W,8,7,,49,&nbsp;,,
09/06/22,@ Lincoln Southwest,A,27,12,2,L,1,5,,38,&nbsp;,,
09/08/22,Kearney,A,9,33,4,W,11,5,,43,&nbsp;,,
09/08/22,Kearney,A,9,33,4,W,9,6,,43,&nbsp;,,
09/13/22,Grand Island,A,13,24,3,W,11,1,,46,&nbsp;,,
09/13/22,Grand Island,A,13,24,3,W,10,2,,46,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Bellevue East,A,14,17,3,W,5,2,,46,Papillion-La Vista Invitational,Papillion Landing,
09/16,Gretna,A,34,0,1,L,0,9,,41,Papillion-La Vista Invitational,Papillion Landing,
09/19/22,Millard South,A,21,11,2,L,0,13,,38,&nbsp;,,
09/22/22,Lincoln Northeast,A,13,24,3,W,4,3,,46,&nbsp;,,
09/22/22,Lincoln Northeast,A,13,24,3,L,7,11,,35,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Kearney,A,9,33,4,W,7,6,,43,LSE Invitational ,Doris Bair,
09/24,Lincoln Northeast,A,13,24,3,W,9,1,,46,LSE Invitational ,Doris Bair,
09/24,Blair,B,29,4,1,L,5,8,,39,LSE Invitational ,Doris Bair,
09/26/22,Papillion-LaVista,A,21,8,2,L,6,9,,38,&nbsp;,,
09/27/22,@ Lincoln Southeast,A,7,30,4,L,9,14,,32,&nbsp;,,
09/29/22,Fremont,A,28,13,2,W,15,8,,49,&nbsp;,,
09/29/22,Fremont,A,28,13,2,L,2,6,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Kearney,A,9,33,4,L,4,6,,32,Heartland Athletic Conference,Columbus, NE,
10/01,Norfolk,A,25,14,2,L,1,9,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Northeast,A,13,24,3,L,5,8,,35,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southeast,A,7,30,4,W,4,2,,43,Heartland Athletic Conference,Columbus, NE,
10/05/22,Omaha Westside,A,15,12,2,L,0,3,,38,District A-1 Tournament,Gretna High School,
10/05/22,Omaha South,A,4,17,4,W,13,1,,43,District A-1 Tournament,Gretna High School,
10/05/22,Lincoln High,A,9,19,3,W,8,0,,46,District A-1 Tournament,Gretna High School,
10/06/22,Omaha Westside,A,15,12,2,W,8,6,,49,District A-1 Tournament,Gretna High School,
10/06/22,@ Gretna,A,34,0,1,L,0,12,,41,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,46.341%
Average Points:,41.707
