2020-2021 Baseball Team Report for Millard South
This report was generated on 08/11/21 at 11:56 am CDT

Millard South (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha Westside,A,18,13,2,W,3,1,,47,&nbsp;,,
03/24/21,@ Lincoln Southwest,A,19,10,2,W,6,1,,47,&nbsp;,,
03/25/21,Papillion-LaVista South,A,19,8,2,W,7,0,,47,&nbsp;,,
03/26/21,@ Gretna,A,11,14,3,W,6,4,,44,&nbsp;,,
03/27/21,Millard North,A,20,10,2,W,7,1,,47,&nbsp;,,
03/29/21,Elkhorn South,A,18,12,2,W,13,8,,47,&nbsp;,,
03/30/21,@ Omaha Central,A,14,17,3,W,12,1,,44,&nbsp;,,
04/01/21,Papillion-LaVista,A,18,13,2,W,14,11,,47,&nbsp;,,
04/02/21,Elkhorn,B,19,10,2,W,5,4,,47,&nbsp;,,
04/03/21,Lincoln North Star,A,12,15,3,L,5,6,,33,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/21,Kearney,A,14,14,2,W,17,13,,47,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/21,@ Creighton Preparatory School,A,17,12,2,W,10,0,,47,&nbsp;,,
04/07/21,Omaha Burke,A,12,14,3,W,4,3,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Elkhorn,B,19,10,2,W,7,1,,47,Millard West Invite,Millard West ,
04/09,Papillion-LaVista,A,18,13,2,W,8,5,,47,Millard West Invite,Millard West ,
04/10,Omaha Westside,A,18,13,2,W,10,2,,47,Millard West Invite,Millard West ,
04/12/21,Archbishop Bergan,A,16,7,2,L,3,4,,36,&nbsp;,,
04/13/21,@ Millard West,A,24,11,2,L,0,4,,36,&nbsp;,,
04/14/21,@ Bellevue East,A,9,20,3,W,8,0,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Millard West,A,24,11,2,L,2,5,,36,Metro Conference Tournament,TBA,
04/15,Omaha North,A,8,19,3,W,11,1,,44,Metro Conference Tournament,TBA,
04/20/21,Bellevue West,A,27,4,1,W,7,3,,50,&nbsp;,,
04/21/21,@ Elkhorn North,B,11,14,3,W,8,1,,44,&nbsp;,,
04/22/21,@ Lincoln High,A,7,17,3,W,14,0,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Lincoln Southwest,A,19,10,2,W,3,2,,47,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Lincoln North Star,A,12,15,3,W,5,3,,44,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/24,Lincoln East,A,21,8,2,W,7,2,,47,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/26/21,Elkhorn North,B,11,14,3,W,13,4,,44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Lincoln Northeast,A,4,27,4,W,3,2,,41,Don Kraftt Invite ,Millard South HS,
04/30,Papillion-LaVista South,A,19,8,2,W,9,5,,47,Don Kraftt Invite ,Millard South HS,
05/01,Omaha Westside,A,18,13,2,W,10,9,,47,Don Kraftt Invite ,Millard South HS,
05/04/21,@ Millard North,A,20,10,2,W,12,6,,47,&nbsp;,,
05/08/21,Lincoln High,A,7,17,3,W,12,0,,44,District A-1 Tournament,,
05/08/21,Elkhorn South,A,18,12,2,,,,,-,District A-1 Tournament,,

TotalPoints:,
Win %:,87.879%
Average Points:,44.576
