2004-2005 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 06/24/14 at 1:22 pm CDT

Papillion-LaVista (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha North,A,4,16,4,W,77,49,,40,&nbsp;,,
12/04/04,Omaha Central,A,21,2,1,L,53,73,,38,&nbsp;,,
12/10/04,@ Millard North,A,16,5,1,W,54,44,,50,&nbsp;,,
12/11/04,Fremont,A,10,11,3,W,66,46,,45,&nbsp;,,
12/18/04,@ Omaha Benson,A,6,14,3,W,69,53,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,@ Omaha Bryan,A,18,4,1,L,55,63,,38,&nbsp;,,
01/07/05,Omaha South,A,3,17,4,W,67,38,,40,&nbsp;,,
01/08/05,@ Millard South,A,5,16,4,W,43,40,,40,&nbsp;,,
01/14/05,Omaha Northwest,A,11,10,2,W,62,42,,45,&nbsp;,,
01/15/05,@ Omaha Benson,A,6,14,3,W,66,52,,40,&nbsp;,,
01/21/05,@ Omaha Burke,A,5,15,3,W,55,39,,40,&nbsp;,,
01/22/05,Lincoln Southeast,A,19,3,1,L,44,55,,38,&nbsp;,,
01/28/05,Omaha Westside,A,10,11,3,L,56,60,,33,&nbsp;,,
02/04/05,@ Omaha Bryan,A,18,4,1,L,54,62,,38,&nbsp;,,
02/05/05,Millard West,A,6,13,3,W,53,48,,40,&nbsp;,,
02/11/05,@ Omaha Creighton Prep,A,15,6,2,L,51,54,,38,&nbsp;,,
02/12/05,@ Papillion-LaVista South,A,7,15,3,W,60,48,,40,&nbsp;,,
02/18/05,Bellevue West,A,23,1,1,L,43,62,,38,&nbsp;,,
02/26/05,@ Omaha Westside,A,10,11,3,W,79,68,,45,&nbsp;,,
02/28/05,@ Bellevue West,A,23,1,1,L,63,84,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.200
