2015-2016 Volleyball Team Report for Riverside
This report was generated on 12/27/17 at 8:44 am EST

Riverside (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Fullerton,D1,19,9,2,W,2,1,,49,<font color="green">Triangular (host: Riverside)</font>,,
09/03/15,Central Valley,D1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Riverside)</font>,,
09/08/15,@ Heartland Lutheran,D1,25,7,1,L,0,3,,41,&nbsp;,,
09/15/15,High Plains Community,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15/15,Palmer,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,CWC Round Robin (4-Team Round Robin),Bartlett,
09/19,Twin Loup (Sargent/Loup County),D1,11,19,3,L,1,2,,35,CWC Round Robin,Bartlett,
09/19,CWC,D2,17,10,2,L,0,2,,36,CWC Round Robin,Bartlett,
09/19,Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,2,,39,CWC Round Robin,Bartlett,
09/24/15,Elgin Public/Pope John,C2,25,7,1,L,1,2,,42,<font color="green">Triangular (host: Riverside)</font>,,
09/24/15,Nebraska Christian,C2,23,5,1,L,0,2,,42,<font color="green">Triangular (host: Riverside)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bertrand Tourney (1-Day Tournament, >4 Teams),Bertrand ,
09/26,Bertrand,D1,27,2,1,L,1,2,,41,Bertrand Tourney,Bertrand ,
09/26,Palmer,D2,10,20,3,W,2,0,,44,Bertrand Tourney,Bertrand ,
09/26,Pleasanton,D2,4,21,4,W,2,1,,41,Bertrand Tourney,Bertrand ,
09/26,Giltner,D2,20,11,2,L,1,2,,36,Bertrand Tourney,Bertrand ,
09/29/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/29/15,Spalding Academy,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: St. Edward)</font>,,
10/02/15,Deshler,D1,7,21,3,W,3,1,,46,&nbsp;,,
10/08/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
10/08/15,Burwell,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
10/13/15,Neligh-Oakdale,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/13/15,Elgin Public/Pope John,C2,25,7,1,L,1,2,,42,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Humphrey St. Francis,D2,19,12,2,L,1,3,,36,Goldenrod Conference,TBA,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/24,Cambridge,D1,19,13,2,L,0,2,,38,Arcadia-Loup City Tourney,Loup City,
10/24,Arcadia-Loup City,C2,18,12,2,L,1,2,,39,Arcadia-Loup City Tourney,Loup City,
10/24,Central Valley,D1,5,24,4,W,2,0,,43,Arcadia-Loup City Tourney,Loup City,
10/26/15,@ Humphrey St. Francis,D2,19,12,2,W,3,2,,47,&nbsp;,,
10/27/15,Madison,C1,4,26,4,W,2,0,,45,<font color="green">Triangular (host: St. Edward)</font>,,
10/27/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
11/02/15,Palmer,D2,10,20,3,W,3,0,,44,Subdistrict D2-4 Tournament,Central Valley High School,
11/03/15,Spalding Academy,D2,18,11,2,L,0,3,,36,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,56.667%
Average Points:,42.033
