2014-2015 Boys Basketball Team Report for Fairbury
This report was generated on 04/01/15 at 10:40 am CDT

Fairbury (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Lincoln Christian,C1,11,14,3,L,22,56,,33,&nbsp;,,
12/06/14,@ Fillmore Central,C1,11,12,3,L,35,48,,33,&nbsp;,,
12/09/14,Superior,C2,6,16,3,W,51,45,,44,&nbsp;,,
12/12/14,@ Milford,C1,19,5,1,L,39,69,,39,&nbsp;,,
12/13/14,Thayer Central,C2,9,13,3,W,51,49,(1OT),44,&nbsp;,,
12/16/14,Centennial,C1,8,13,3,L,36,40,,33,&nbsp;,,
12/19/14,@ Crete,B,16,8,2,L,32,69,,38,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Mount Michael Benedictine,B,13,9,2,L,28,62,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Raymond Central,C1,0,23,4,W,36,25,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/08/15,@ Tri County,C2,8,14,3,L,38,50,,33,&nbsp;,,
01/09/15,@ Aurora,B,19,6,1,L,19,72,,41,&nbsp;,,
01/13/15,Wilber-Clatonia,C1,14,9,2,L,38,51,,36,&nbsp;,,
01/16/15,@ Auburn,C1,6,18,3,L,44,62,,33,&nbsp;,,
01/17/15,Columbus Lakeview,C1,6,17,3,L,35,42,,33,&nbsp;,,
01/22/15,Sutton,C2,16,10,2,L,30,42,,36,&nbsp;,,
01/23/15,@ York,B,13,12,2,L,42,65,,38,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/26,Holdrege,B,7,16,3,L,59,75,,35,Central Conference,York,
01/31,Schuyler,B,2,21,4,L,32,36,,32,Central Conference,York,
02/07/15,Schuyler,B,2,21,4,W,57,35,,43,&nbsp;,,
02/10/15,@ Seward,B,18,6,1,L,43,80,,41,&nbsp;,,
02/20/15,Falls City,C1,22,3,1,L,35,58,,39,&nbsp;,,
02/23/15,Centennial,C1,8,13,3,L,34,51,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.091
