2014-2015 Softball Team Report for Waverly
This report was generated on 11/12/14 at 9:08 am CST

Waverly (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Seward,B,17,10,2,L,5,7,,36,&nbsp;,,
08/21-08/23,Opponents:,,,,-,,,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/22,Omaha Duchesne Academy,B,10,14,3,W,10,2,,44,Cougar Classic Softball Tournament,Omaha Gross,
08/22,DC West/Concordia,B,16,11,2,W,8,4,,47,Cougar Classic Softball Tournament,Omaha Gross,
08/23,Ralston,B,23,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/26/14,Nebraska City,B,2,20,4,W,4,1,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Omaha Skutt Catholic,B,20,12,2,L,0,6,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Columbus,A,20,19,2,L,2,3,,38,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln North Star,A,24,10,2,L,2,10,,38,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Elkhorn South,B,24,7,1,L,0,8,,39,&nbsp;,,
09/04/14,Gretna,B,21,8,2,L,1,4,,36,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Wahoo Tourney,Wahoo,
09/06,Crete,B,23,7,1,L,1,6,,39,Wahoo Tourney,Wahoo,
09/06,Wahoo,C,19,14,2,L,10,11,,36,Wahoo Tourney,Wahoo,
09/06,Ashland-Greenwood,C,17,12,2,W,16,7,,47,Wahoo Tourney,Wahoo,
09/08/14,Crete,B,23,7,1,L,1,10,,39,&nbsp;,,
09/15/14,@ Ralston,B,23,5,1,L,0,12,,39,&nbsp;,,
09/16/14,Bennington,B,12,14,3,W,4,3,,44,&nbsp;,,
09/18/14,@ Blair,B,22,6,1,L,5,7,,39,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Hall of Fame Fields, Bellevue, NE,
09/22/14,Omaha Gross Catholic,B,10,20,3,W,6,1,,44,&nbsp;,,
09/23/14,@ Norris,B,22,11,2,L,6,7,,36,&nbsp;,,
09/25/14,Plattsmouth,B,11,15,3,L,1,3,,33,&nbsp;,,
09/27/14,@ Elkhorn,B,26,4,1,L,1,6,,39,&nbsp;,,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Elkhorn South,B,24,7,1,L,1,2,,39,Eastern Midlands Conference,TBA,
10/09/14,Plattsmouth,B,11,15,3,W,3,0,,44,&nbsp;,,
10/09/14,@ Ralston,B,23,5,1,L,2,10,,39,&nbsp;,,
10/09/14,Cass County Central,B,6,19,4,W,4,0,,41,&nbsp;,,
10/10/14,Plattsmouth,B,11,15,3,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,39.440
