2022-2023 Boys Basketball Team Report for Dundy County Stratton
This report was generated on 11/16/23 at 12:07 pm CST

Dundy County Stratton (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Arapahoe,D1,9,16,3,W,73,50,,44,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook Community College,
12/06,Medicine Valley,D2,6,17,3,W,70,36,,44,Cattle Trail Tournament,McCook High School/McCook Community College,
12/09,Arapahoe,D1,9,16,3,W,76,62,,44,Cattle Trail Tournament,McCook High School/McCook Community College,
12/10,Maywood-Hayes Center,D1,25,2,1,L,42,52,,39,Cattle Trail Tournament,McCook High School/McCook Community College,
12/19/22,Perkins County,D1,12,12,2,W,71,46,,47,&nbsp;,,
12/20/22,Wauneta-Palisade,D2,3,18,4,W,62,22,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge High School,
12/29,Cambridge,D1,11,13,3,W,66,26,,44,Cambridge Holiday Tournament,Cambridge High School,
12/30,Maywood-Hayes Center,D1,25,2,1,L,44,47,,39,Cambridge Holiday Tournament,Cambridge High School,
01/03/23,@ Chase County,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Alliance,B,9,13,3,W,69,66,,48,&nbsp;,,
01/07/23,Wray CO,C1,16,6,2,W,65,45,,50,&nbsp;,,
01/10/23,@ Hitchcock County,D1,13,10,2,W,57,38,,47,&nbsp;,,
01/14/23,@ Loomis,D1,15,9,2,W,66,42,,47,&nbsp;,,
01/17/23,Wallace,D2,8,13,3,W,67,36,,44,&nbsp;,,
01/19/23,@ Cambridge,D1,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Wauneta-Palisade,D2,3,18,4,W,71,38,,41,RPAC ,Multiple Sites/MCC,
01/24,Paxton,D2,17,5,1,W,60,50,,50,RPAC ,Multiple Sites/MCC,
01/27,Maywood-Hayes Center,D1,25,2,1,L,58,60,,39,RPAC ,Multiple Sites/MCC,
01/28,Cambridge,D1,11,13,3,W,66,23,,44,RPAC ,Multiple Sites/MCC,
01/31/23,Southwest,D1,7,13,3,W,49,47,,44,&nbsp;,,
02/03/23,@ Atwood-Rawlins County KS,C2,14,7,2,W,78,55,,49,&nbsp;,,
02/07/23,@ North Platte St. Patrick's,D1,23,2,1,L,60,65,,39,&nbsp;,,
02/09/23,Southern Valley,D1,11,12,3,W,60,40,,44,&nbsp;,,
02/10/23,Chase County,C1,10,13,3,W,67,56,,47,&nbsp;,,
02/17/23,Medicine Valley,D2,6,17,3,W,83,47,,44,&nbsp;,,
02/21/23,Southwest,D1,7,13,3,W,73,43,,44,Subdistrict D1-11 Tournament,Dundy County Stratton High School Benkelman, NE,
02/23/23,Hitchcock County,D1,13,10,2,W,63,42,,47,Subdistrict D1-11 Tournament,Dundy County Stratton High School Benkelman, NE,
02/27/23,@ Humphrey/Lindsay Holy Family,D1,16,10,2,W,51,36,,47,District Final D1-5 Tournament,@ Kearney High,

TotalPoints:,
Win %:,84.615%
Average Points:,44.500
