2022-2023 Boys Bowling Team Report for Omaha Westview
This report was generated on 11/21/23 at 2:00 pm CST

Omaha Westview (2-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Omaha Westside,A,8,11,3,L,3.0,18.0,,33,&nbsp;,,
12/13/22,Omaha South,A,6,15,3,W,13.0,8.0,,44,&nbsp;,,
12/15/22,@ Lincoln Northwest,B,0,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Northwest,A,10,6,2,L,1.0,7.0,,36,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,,41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha North,A,4,9,3,L,1.0,7.0,,33,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha South,A,6,15,3,L,1.0,3.0,,33,Omaha Public Schools Invitational,West Lanes,
12/20/22,Omaha Northwest,A,10,6,2,L,0.0,16.0,,36,&nbsp;,,
01/05/23,@ Elkhorn South,A,8,14,3,L,3.5,17.5,,33,&nbsp;,,
01/09/23,@ Bellevue East,A,11,8,2,L,1.0,20.0,,36,&nbsp;,,
01/17/23,Gretna,A,8,10,3,L,3.0,18.0,,33,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista,A,21,5,1,L,1.0,7.0,,39,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Northwest,A,10,6,2,L,2.0,6.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Creighton Preparatory School,A,10,11,3,L,2.0,6.0,,33,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,15.385%
Average Points:,35.846
