2022-2023 Wrestling Team Report for Centura
This report was generated on 03/06/24 at 2:17 pm CST

Centura (0-21)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,St. Paul,C,<font color="green">Triangular (host: Centura)</font>,,
12/01/22,Minden,B,<font color="green">Triangular (host: Centura)</font>,,
12/02,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,Southern Valley Invite (1-Day Tourney),Southern Valley,
12/16,(To Be Determined),,Burwell Duals (1-Day Tourney),Burwell,
12/16,Burwell,D,Burwell Duals,Burwell,
12/16,Hi-Line,D,Burwell Duals,Burwell,
12/16,Sumner-Eddyville-Miller,D,Burwell Duals,Burwell,
12/16,Southern Valley,D,Burwell Duals,Burwell,
01/06-01/07,(To Be Determined),,Tri County 2-Day Dual Tournament (2-Day Tourney),Tri County,
01/06,Auburn,B,Tri County 2-Day Dual Tournament,Tri County,
01/06,Weeping Water,D,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,Tri County 2-Day Dual Tournament,Tri County,
01/06,Columbus Lakeview,B,Tri County 2-Day Dual Tournament,Tri County,
01/07,Falls City,C,Tri County 2-Day Dual Tournament,Tri County,
01/07,Tri County,C,Tri County 2-Day Dual Tournament,Tri County,
01/07,Republic County - Belleville KS,C,Tri County 2-Day Dual Tournament,Tri County,
01/07,Albany MO,B,Tri County 2-Day Dual Tournament,Tri County,
01/12/23,Ravenna,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/12/23,Palmer,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/12/23,Arcadia/Loup City,D,<font color="green">Quadrangular (host: Ravenna)</font>,,
01/14,(To Be Determined),,Palmer Invite (1-Day Tourney),Palmer,
01/21,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Gibbon,
01/26/23,Gibbon,C,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/26/23,Doniphan-Trumbull,C,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/26/23,Holdrege,B,<font color="green">Quadrangular (host: Doniphan-Trumbull)</font>,,
01/27,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/03-02/03,(To Be Determined),,Arcadia-Loup City Invite (Dual Tournament),Loup City,
02/03,Ravenna,D,Arcadia-Loup City Invite,Loup City,
02/04,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.000%
Average Points:,34.048
