2017-2018 Boys Soccer Team Report for Elkhorn South
This report was generated on 05/11/18 at 11:08 am CDT

Elkhorn South (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Elkhorn,B,14,3,1,W,2,0,,50,&nbsp;,,
03/20/18,@ Omaha Burke,A,6,12,3,W,1,0,(SO),46,&nbsp;,,
03/26/18,@ Millard West,A,6,9,3,W,3,2,(SO),46,&nbsp;,,
03/30/18,Omaha North,A,0,18,4,W,5,0,,43,&nbsp;,,
04/02/18,Omaha Bryan,A,10,8,2,L,1,2,,38,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Northwest,A,5,14,3,W,3,0,,46,Metro,TBA/TBA,
04/09,Omaha Bryan,A,10,8,2,W,2,1,(OT),49,Metro,TBA/TBA,
04/10,Omaha Westside,A,16,1,1,L,1,2,,41,Metro,TBA/TBA,
04/12/18,@ Bellevue West,A,7,8,3,L,1,5,,35,&nbsp;,,
04/13/18,@ Lincoln North Star,A,12,6,2,L,2,3,,38,&nbsp;,,
04/17/18,Omaha Westside,A,16,1,1,W,1,0,(SO),52,&nbsp;,,
04/20/18,@ Omaha Benson,A,5,14,3,W,3,2,(SO),46,&nbsp;,,
04/23/18,Omaha South,A,18,1,1,L,0,3,,41,&nbsp;,,
04/25/18,Creighton Preparatory School,A,16,3,1,L,0,3,,41,&nbsp;,,
04/27/18,@ Omaha Northwest,A,5,14,3,W,2,1,,46,&nbsp;,,
04/30/18,Omaha Roncalli Catholic,B,9,7,2,W,5,0,,47,Subdistrict B-2 Tournament,Elkhorn High School,
05/03/18,@ Elkhorn,B,14,3,1,W,2,1,,50,Subdistrict B-2 Tournament,Elkhorn High School,
05/05/18,Mount Michael Benedictine,B,10,9,2,W,1,0,,47,District Final B-2 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,66.667%
Average Points:,44.556
