2019-2020 Volleyball Team Report for Aurora
This report was generated on 06/18/20 at 9:12 am CDT

Aurora (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Wahoo,C1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
08/29/19,Norris,B,26,9,2,L,0,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/05/19,York,B,18,14,2,W,3,2,,47,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/07,Elkhorn,A,19,15,2,L,1,2,,38,Beatrice Invitational,Beatrice High School,
09/07,Northwest,B,21,13,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/07,Malcolm,C1,23,9,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/10/19,@ Columbus,A,15,15,2,W,3,1,,49,&nbsp;,,
09/17/19,Minden,C1,19,17,2,L,0,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/17/19,Adams Central,C1,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/19/19,Central City,C1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/19/19,Columbus Lakeview,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Central City)</font>,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg Public School,
09/20,Gering,B,16,22,3,W,2,0,,44,Gothenburg Invite,Gothenburg Public School,
09/20,Ogallala,C1,22,13,2,W,2,1,,47,Gothenburg Invite,Gothenburg Public School,
09/20,Kearney Catholic,C1,19,14,2,W,2,0,,47,Gothenburg Invite,Gothenburg Public School,
09/21,Minden,C1,19,17,2,L,1,2,,36,Gothenburg Invite,Gothenburg Public School,
09/21,Chadron,C1,31,7,1,L,0,2,,39,Gothenburg Invite,Gothenburg Public School,
09/21,Gothenburg,C1,16,18,3,W,2,0,,44,Gothenburg Invite,Gothenburg Public School,
09/24/19,@ Northwest,B,21,13,2,L,1,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/28,Sidney,B,32,3,1,L,1,2,,39,Aurora Invitational,Aurora HS,
09/28,Lincoln Christian,C1,17,16,2,W,2,0,,47,Aurora Invitational,Aurora HS,
09/28,Kearney Catholic,C1,19,14,2,W,2,1,,47,Aurora Invitational,Aurora HS,
10/01/19,Lexington,B,14,20,3,W,3,0,,44,&nbsp;,,
10/08/19,@ Seward,B,22,14,2,W,3,2,,47,&nbsp;,,
10/10/19,Hastings,B,21,11,2,L,1,3,,36,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Holdrege,B,4,26,4,W,2,0,,41,Central Conference Tournament,Northwest High School,
10/17,Crete,B,7,25,4,W,2,0,,41,Central Conference Tournament,Northwest High School,
10/19,Seward,B,22,14,2,L,1,2,,36,Central Conference Tournament,Northwest High School,
10/19,Adams Central,C1,18,13,2,W,2,1,,47,Central Conference Tournament,Northwest High School,
10/19,Columbus Lakeview,C1,22,11,2,L,1,2,,36,Central Conference Tournament,Northwest High School,
10/22/19,Omaha Gross Catholic,B,16,15,2,W,2,1,,47,<font color="green">Triangular (host: Aurora)</font>,,
10/22/19,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/24/19,@ Holdrege,B,4,26,4,W,3,0,,41,&nbsp;,,
10/29/19,Hastings,B,21,11,2,W,3,0,,47,Subdistrict B-6 Tournament,Northwest High School,
10/30/19,@ Northwest,B,21,13,2,L,0,3,,36,Subdistrict B-6 Tournament,Northwest High School,
11/02/19,@ Hastings,B,21,11,2,L,1,3,,36,District Final B-8 Tournament,HS,

TotalPoints:,
Win %:,51.429%
Average Points:,41.171
