2021-2022 Wrestling Team Report for York
This report was generated on 03/28/23 at 10:09 am CDT

York (6-16)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Seward,B,<font color="green">Triangular (host: Norris)</font>,,
12/02/21,Norris,B,<font color="green">Triangular (host: Norris)</font>,,
12/04-12/04,(To Be Determined),,York Dual Tournament  (Dual Tournament),York,
12/04,Omaha Burke,A,York Dual Tournament ,York,
12/04,Omaha Westside,A,York Dual Tournament ,York,
12/04,Fairbury,C,York Dual Tournament ,York,
12/04,Central City,C,York Dual Tournament ,York,
12/04,Minden,B,York Dual Tournament ,York,
12/10,(To Be Determined),,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/16/21,@ Boone Central,B,&nbsp;,,
12/17,(To Be Determined),,Ralston Invite (1-Day Tourney),Ralston High,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/13/22,Cross County/Osceola,C,<font color="green">Triangular (host: Milford)</font>,,
01/13/22,Milford,C,<font color="green">Triangular (host: Milford)</font>,,
01/15-01/15,(To Be Determined),,Northwest Dual Tournament (Dual Tournament),Grand Island Northwest,
01/15,Northwest,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Pierce,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Ogallala,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,CB Lewis Central IA,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Eudora KS,B,Northwest Dual Tournament,Grand Island Northwest,
01/20/22,Aurora,B,<font color="green">Triangular (host: York)</font>,,
01/20/22,Adams Central,B,<font color="green">Triangular (host: York)</font>,,
01/21-01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (Dual Tournament),University of Nebraska-Kearney,
01/21,Kearney Catholic,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Gretna,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Kearney,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Norton KS,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/28/22,@ Fillmore Central,C,&nbsp;,,
01/29,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,
02/04,(To Be Determined),,Fairbury Invite (1-Day Tourney),Fairbury, NE,

TotalPoints:,
Win %:,27.273%
Average Points:,38.000
