2019-2020 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 04/28/20 at 9:35 am CDT

Lincoln Southeast (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Lincoln East,A,9,16,3,W,70,52,,44,Early Bird Classic ,Lincoln East,
12/07,Elkhorn South,A,8,16,3,W,58,45,,44,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln Pius X,A,16,8,2,L,43,51,,36,&nbsp;,,
12/14/19,@ Omaha Benson,A,8,15,3,L,64,65,(OT),33,&nbsp;,,
12/20/19,@ Lincoln Southwest,A,10,16,3,W,64,41,,44,&nbsp;,,
12/21/19,Bellevue East,A,9,14,3,W,65,60,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Grand Island,A,17,8,2,W,79,77,(OT),47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Pius X,A,16,8,2,L,51,64,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln East,A,9,16,3,W,57,38,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,Lincoln North Star,A,16,8,2,L,60,74,,36,&nbsp;,,
01/11/20,@ Kearney,A,14,11,2,W,79,65,,47,&nbsp;,,
01/18/20,Papillion-LaVista,A,16,9,2,L,41,64,,36,&nbsp;,,
01/24/20,Fremont,A,2,21,4,W,70,41,,41,&nbsp;,,
01/25/20,Lincoln Northeast,A,11,16,3,W,69,66,,44,&nbsp;,,
01/28/20,@ Grand Island,A,17,8,2,W,85,78,,47,&nbsp;,,
01/31/20,Lincoln East,A,9,16,3,L,46,59,,33,&nbsp;,,
02/01/20,@ Millard North,A,22,3,1,L,61,78,,39,&nbsp;,,
02/07/20,Norfolk,A,8,17,3,W,63,61,,44,&nbsp;,,
02/08/20,@ Omaha Bryan,A,3,20,4,W,63,49,,41,&nbsp;,,
02/14/20,@ Lincoln High,A,3,19,4,W,71,52,,41,&nbsp;,,
02/15/20,@ Papillion-LaVista South,A,17,7,2,L,49,51,,36,&nbsp;,,
02/18/20,Bellevue West,A,21,3,1,L,54,76,,39,&nbsp;,,
02/21/20,Omaha Westside,A,18,6,1,L,46,65,,39,&nbsp;,,
02/29/20,North Platte,A,9,14,3,W,64,42,,44,District A-1 Tournament,,
03/02/20,Bellevue West,A,21,3,1,L,58,68,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.720
