2017-2018 Wrestling Team Report for Norris
This report was generated on 03/05/18 at 11:39 am CST

Norris (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Seward,B,<font color="green">Triangular (host: Norris)</font>,,
11/30/17,York,B,<font color="green">Triangular (host: Norris)</font>,,
12/02,(To Be Determined),,Pius X Duals Tournament (1-Day Tourney),Lincoln Pius X,
12/08-12/09,(To Be Determined),,Council Bluffs (2-Day Tourney),Mid America Center,
12/14/17,Tri County,D,<font color="green">Triangular (host: Tri County)</font>,,
12/14/17,Auburn,B,<font color="green">Triangular (host: Tri County)</font>,,
12/16,(To Be Determined),,Auburn Invitational  (1-Day Tourney),Auburn,
12/19/17,@ Crete,B,&nbsp;,,
01/04/18,@ Fairbury,B,&nbsp;,,
01/05-01/06,(To Be Determined),,EMC Duals (Dual Tournament),Waverly,
01/13,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/18/18,Wahoo,B,&nbsp;,,
01/20-01/20,(To Be Determined),,Aurora Dual Tournament (Dual Tournament),Aurora High School,
01/23/18,@ Syracuse,C,&nbsp;,,
01/27,(To Be Determined),,Raymond Central Invite (1-Day Tourney),Raymond Central High School,
02/02,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Blair High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
