2014-2015 Girls Basketball Team Report for Elkhorn South
This report was generated on 03/10/15 at 8:33 am CDT

Elkhorn South (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Gretna,B,15,8,2,L,37,38,,36,&nbsp;,,
12/06/14,Hastings,B,13,11,2,W,52,41,,47,&nbsp;,,
12/12/14,Omaha Skutt Catholic,B,14,10,2,W,51,37,,47,&nbsp;,,
12/13/14,@ Ralston,B,3,19,4,W,69,41,,41,&nbsp;,,
12/19/14,@ Plattsmouth,B,11,11,2,W,59,41,,47,&nbsp;,,
12/20/14,@ Omaha Gross Catholic,B,17,9,2,L,37,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourney,Wahoo,
12/29,Wahoo,C1,16,9,2,W,47,34,,47,Wahoo Holiday Tourney,Wahoo,
12/29,Bishop Neumann,C1,19,6,1,L,59,62,,39,Wahoo Holiday Tourney,Wahoo,
01/03/15,@ Seward,B,9,16,3,W,48,37,,44,&nbsp;,,
01/06/15,Omaha Duchesne Academy,B,6,18,3,W,65,21,,44,&nbsp;,,
01/09/15,@ Bennington,B,6,18,3,W,52,23,,44,&nbsp;,,
01/13/15,@ Columbus,A,12,12,2,L,44,51,,38,&nbsp;,,
01/16/15,@ Norris,B,16,6,2,W,64,59,(1OT),47,&nbsp;,,
01/23/15,Waverly,B,16,8,2,L,31,34,,36,&nbsp;,,
01/24/15,@ Omaha South,A,2,21,4,W,76,49,,43,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Plattsmouth,B,11,11,2,W,54,23,,47,Eastern Midlands Conference,TBD,
01/29,Elkhorn,B,18,6,1,W,42,38,,50,Eastern Midlands Conference,TBD,
01/30,Norris,B,16,6,2,W,37,32,,47,Eastern Midlands Conference,TBD,
02/05/15,Lincoln Pius X,B,19,2,1,L,33,48,,39,&nbsp;,,
02/06/15,Blair,B,8,14,3,W,54,25,,44,&nbsp;,,
02/09/15,Omaha Mercy,B,5,18,4,W,59,33,,41,&nbsp;,,
02/13/15,Nebraska City,B,7,14,3,W,69,30,,44,&nbsp;,,
02/19/15,@ Elkhorn,B,18,6,1,W,39,26,,50,&nbsp;,,
02/26/15,Omaha Skutt Catholic,B,14,10,2,W,65,33,,47,&nbsp;,,
02/27/15,Omaha Gross Catholic,B,17,9,2,W,40,37,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.680
