2017-2018 Wrestling Team Report for Schuyler
This report was generated on 03/05/18 at 11:39 am CST

Schuyler (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Crete,B,&nbsp;,,
12/02,(To Be Determined),,York Invitational (1-Day Tourney),York High School,
12/08-12/09,(To Be Determined),,Boys Town Invitational (2-Day Tourney),Palrang Field House,
12/14/17,Central City,C,<font color="green">Double Dual (host: Central City)</font>,,
12/14/17,David City,C,<font color="green">Double Dual (host: Central City)</font>,,
12/16,(To Be Determined),,Wayne/Wis.-Pil. Invitational (1-Day Tourney),Wisner-Pilger/Wayne,
01/02/18,Columbus Scotus,B,&nbsp;,,
01/05-01/06,(To Be Determined),,High Plains Community Invite (2-Day Tourney),Central Community College-Columbus,
01/11/18,@ Logan View,C,&nbsp;,,
01/13,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/18/18,Seward,B,&nbsp;,,
01/20,(To Be Determined),,Aurora Dual Tournament (1-Day Tourney),Aurora High School,
01/23/18,Pierce,C,<font color="green">Triangular (host: West Point-Beemer)</font>,,
01/23/18,West Point-Beemer,B,<font color="green">Triangular (host: West Point-Beemer)</font>,,
01/27,(To Be Determined),,Raymond Central Invite (1-Day Tourney),Raymond Central High School,
02/03,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Aurora,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
