2019-2020 Boys Basketball Team Report for McCool Junction
This report was generated on 04/28/20 at 10:30 am CDT

McCool Junction (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Cross County,C2,18,7,2,L,39,53,,38,&nbsp;,,
12/07/19,Hampton,D2,3,18,4,W,73,26,,41,&nbsp;,,
12/13/19,@ High Plains Community,D2,3,17,4,W,52,3,,41,&nbsp;,,
12/17/19,Heartland Lutheran,D2,10,14,3,W,66,14,,44,&nbsp;,,
12/20/19,Shelby-Rising City,C2,18,7,2,L,35,61,,38,&nbsp;,,
01/03/20,@ Heartland,D1,15,8,2,L,61,73,,36,&nbsp;,,
01/07/20,Lawrence-Nelson,D2,12,12,2,W,51,42,,47,&nbsp;,,
01/10/20,Meridian,D2,0,22,4,W,62,19,,41,&nbsp;,,
01/11/20,@ Friend,D2,3,20,4,W,62,25,,41,&nbsp;,,
01/14/20,Harvard,D1,11,11,2,W,49,33,,47,&nbsp;,,
01/17/20,Deshler,D2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ BDS ,D1,14,9,2,W,56,40,,47,&nbsp;,,
01/23/20,@ Osceola,D2,12,12,2,W,73,48,,47,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Meridian,D2,0,22,4,W,70,16,,41,Crossroads Conference,York Auditorium,
01/28,Exeter-Milligan,D2,15,11,2,W,64,38,,47,Crossroads Conference,York Auditorium,
01/30,Shelby-Rising City,C2,18,7,2,L,42,72,,38,Crossroads Conference,York Auditorium,
01/31,BDS ,D1,14,9,2,L,45,50,,36,Crossroads Conference,York Auditorium,
02/04/20,@ East Butler,D1,14,9,2,W,71,58,,47,&nbsp;,,
02/07/20,Nebraska Lutheran,D1,9,11,3,W,72,32,,44,&nbsp;,,
02/11/20,@ Exeter-Milligan,D2,15,11,2,W,62,48,,47,&nbsp;,,
02/14/20,@ Dorchester,D2,5,17,4,W,62,39,,41,&nbsp;,,
02/21/20,Giltner,D2,6,17,3,W,54,22,,44,&nbsp;,,
02/25/20,Thayer Central,D1,7,16,3,W,64,23,,44,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,
02/27/20,BDS ,D1,14,9,2,W,43,27,,47,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,
03/03/20,@ Osmond,D1,24,1,1,L,33,63,,39,District Final D1-4 Tournament,Central Community College-Columbus,

TotalPoints:,
Win %:,75.000%
Average Points:,42.625
