2021-2022 Boys Basketball Team Report for Platteview
This report was generated on 11/28/22 at 11:47 am CST

Platteview (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Elkhorn North,B,8,15,3,W,74,65,,44,&nbsp;,,
12/04/21,Louisville,C1,11,13,3,W,61,39,,44,&nbsp;,,
12/07/21,Elkhorn,B,12,11,2,W,44,34,,47,&nbsp;,,
12/14/21,@ Beatrice,B,16,5,1,L,44,59,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross HS,
12/17,Boys Town,C1,7,16,3,W,58,54,,44,Cougar Classic,Gross HS,
12/18,Omaha Gross Catholic,B,4,18,4,W,60,42,,41,Cougar Classic,Gross HS,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,North Platte,A,13,9,2,W,69,52,,49,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,Elkhorn,B,12,11,2,W,48,43,,47,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/03/22,@ Plattsmouth,B,8,15,3,W,76,41,,44,&nbsp;,,
01/04/22,Omaha Roncalli Catholic,B,19,4,1,L,46,68,,39,&nbsp;,,
01/07/22,@ Bennington,B,19,6,1,L,50,56,,39,&nbsp;,,
01/11/22,@ Ashland-Greenwood,C1,24,1,1,L,46,62,,39,&nbsp;,,
01/13/22,@ Wahoo,C1,23,2,1,L,57,67,,39,&nbsp;,,
01/15/22,Yutan,C1,12,11,2,W,78,52,,47,&nbsp;,,
01/18/22,Nebraska City,B,9,14,3,W,93,65,,44,&nbsp;,,
01/22/22,Harlan IA,B,16,7,2,W,58,48,,47,Site: Sokol Arena, Omaha,Sokol Arena, Omaha,
01/25-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/25,Nebraska City,B,9,14,3,W,63,37,,44,Trailblazer Conference Tournament,High Seed,
01/27,Beatrice,B,16,5,1,W,41,35,,50,Trailblazer Conference Tournament,High Seed,
01/29,Wahoo,C1,23,2,1,L,48,59,,39,Trailblazer Conference Tournament,High Seed,
02/03/22,Ralston,B,9,15,3,W,60,49,,44,&nbsp;,,
02/05/22,Hastings,B,6,16,3,W,70,48,,44,&nbsp;,,
02/08/22,@ Crete,B,11,14,3,W,57,39,,44,&nbsp;,,
02/10/22,@ Douglas County West,C1,15,9,2,W,74,60,,47,&nbsp;,,
02/22/22,Omaha Gross Catholic,B,4,18,4,W,74,42,,41,Subdistrict B-2 Tournament,Platteview HS,
02/23/22,Waverly,B,16,9,2,W,64,26,,47,Subdistrict B-2 Tournament,Platteview HS,
02/26/22,Aurora,B,15,11,2,W,58,52,(OT),47,District Final B-4 Tournament,@ Platteview HS,

TotalPoints:,
Win %:,76.923%
Average Points:,43.846
