2010-2011 Boys Basketball Team Report for Omaha Benson
This report was generated on 04/08/15 at 7:55 am CDT

Omaha Benson (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Host Schools/Creighton University,
12/02,Omaha Northwest,A,2,21,4,W,62,19,,41,OPS Jamboree,Host Schools/Creighton University,
12/03,Omaha Central,A,23,3,1,L,53,64,,39,OPS Jamboree,Host Schools/Creighton University,
12/04,Omaha Burke,A,11,14,3,W,76,56,,44,OPS Jamboree,Host Schools/Creighton University,
12/10/10,@ Omaha North,A,6,18,3,W,62,54,,44,&nbsp;,,
12/14/10,Norfolk,A,21,4,1,W,67,59,,50,&nbsp;,,
12/16/10,@ Omaha Westside,A,15,10,2,W,65,48,,47,&nbsp;,,
12/18/10,@ Millard South,A,14,10,2,W,80,69,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Papillion-LaVista,A,3,20,4,W,70,40,,41,Metro Conference,UNO/Benson,
12/30,Creighton Preparatory School,A,22,4,1,L,62,63,,39,Metro Conference,UNO/Benson,
01/07/11,Bellevue East,A,9,14,3,W,66,49,,44,&nbsp;,,
01/08/11,Creighton Preparatory School,A,22,4,1,W,65,63,,50,&nbsp;,,
01/14/11,Omaha Bryan,A,23,4,1,L,55,71,,39,&nbsp;,,
01/15/11,@ Lincoln High,A,12,12,2,W,68,50,,47,&nbsp;,,
01/21/11,Papillion-LaVista South,A,6,16,3,W,70,42,,44,&nbsp;,,
01/22/11,Omaha Burke,A,11,14,3,W,60,44,,44,&nbsp;,,
01/28/11,Omaha South,A,16,9,2,W,55,53,,47,&nbsp;,,
01/29/11,@ Omaha Northwest,A,2,21,4,W,59,41,,41,&nbsp;,,
02/04/11,Papillion-LaVista,A,3,20,4,W,62,48,,41,&nbsp;,,
02/05/11,@ Omaha Central,A,23,3,1,L,66,71,,39,&nbsp;,,
02/11/11,@ Millard North,A,16,8,2,L,54,55,,36,&nbsp;,,
02/12/11,Lincoln Southwest,A,13,10,2,L,55,59,,36,&nbsp;,,
02/18/11,@ Bellevue West,A,12,12,2,W,84,41,,47,&nbsp;,,
02/19/11,@ Millard West,A,8,16,3,W,76,65,,44,&nbsp;,,
02/26/11,Lincoln Northeast,A,5,17,4,W,68,37,,41,&nbsp;,,
02/28/11,Omaha Westside,A,15,10,2,W,73,50,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.160
