2021-2022 Wrestling Team Report for Gretna
This report was generated on 03/28/23 at 10:08 am CDT

Gretna (12-23)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Harlan Invite (1-Day Tourney),Harlan Community High School,
12/09/21,@ Lincoln East,A,&nbsp;,,
12/11-12/11,(To Be Determined),,Bellevue East Dual Tournament (Dual Tournament),Bellevue East HS,
12/11,Fremont,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Bellevue East,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Norfolk,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,North Platte,A,Bellevue East Dual Tournament,Bellevue East HS,
12/11,Elkhorn South,A,Bellevue East Dual Tournament,Bellevue East HS,
12/14/21,Omaha Burke,A,<font color="green">Triangular (host: Omaha Burke)</font>,,
12/14/21,Creighton Preparatory School,A,<font color="green">Triangular (host: Omaha Burke)</font>,,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/17,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/17,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/17,Seward,B,Flatwater Fracas,Heartland Events Center,
12/17,Cheyenne East WY,A,Flatwater Fracas,Heartland Events Center,
12/18,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/18,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington,
12/30,Ralston,B,Bennington Dual Tournament,Bennington,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington,
01/06/22,Blair,B,&nbsp;,,
01/08,(To Be Determined),,Millard West Invite (1-Day Tourney),Millard West,
01/14-01/14,(To Be Determined),,Metro Duals (Dual Tournament),UNO,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/18/22,Millard South,A,&nbsp;,,
01/20/22,@ Millard North,A,&nbsp;,,
01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (1-Day Tourney),University of Nebraska-Kearney,
01/21,Kearney,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Minden,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,York,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Norton KS,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Augusta KS,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/25/22,Omaha Central,A,&nbsp;,,
01/29-01/29,(To Be Determined),,Papillion La Vista  Dual Invite (Dual Tournament),Papio High,
01/29,Lincoln Southeast,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Omaha Bryan,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Hastings,B,Papillion La Vista  Dual Invite,Papio High,
01/29,Papillion-LaVista,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Papillion-LaVista South,A,Papillion La Vista  Dual Invite,Papio High,

TotalPoints:,
Win %:,34.286%
Average Points:,41.057
