2003-2004 Girls Soccer Team Report for Conestoga
This report was generated on 04/07/15 at 9:03 am CDT

Conestoga (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Plattsmouth,B,3,12,4,W,2,1,,40,&nbsp;,,
03/20/04,Beatrice,B,12,6,2,L,1,8,,38,&nbsp;,,
03/20/04,@ York,B,11,5,2,L,1,6,,38,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/22/04,Platteview,B,3,11,4,L,0,1,,28,&nbsp;,,
04/01/04,Norris,B,6,10,3,W,4,3,,45,&nbsp;,,
04/02/04,Crete,B,1,12,4,W,6,0,,40,&nbsp;,,
04/06/04,Gretna,B,13,3,1,L,1,6,,38,&nbsp;,,
04/08/04,@ Nebraska City,B,9,6,2,L,1,2,,33,&nbsp;,,
04/12/04,Omaha Mercy,B,9,4,2,L,0,6,,38,&nbsp;,,
04/13/04,Waverly,B,8,6,2,L,2,3,,33,&nbsp;,,
04/19/04,@ Lincoln Pius X,B,18,0,1,L,0,15,,38,&nbsp;,,
04/26/04,Auburn,B,0,11,4,W,5,0,,40,&nbsp;,,
04/30/04,Valley,B,5,12,3,W,2,0,,40,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Conestoga Invitaional,Conestoga High School,
05/01/04,@ Lincoln Lutheran,B,11,4,2,L,1,5,,38,&nbsp;,,
05/04/04,Platteview,B,3,11,4,W,3,0,,40,&nbsp;,,
05/05/04,@ Gretna,B,13,3,1,L,0,9,,38,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.813
