2003-2004 Boys Basketball Team Report for Ralston
This report was generated on 12/26/13 at 10:20 pm CST

Ralston (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Ram Invite,Ralston,
12/06/03,Gretna,B,14,8,2,W,59,40,,45,&nbsp;,,
12/11/03,@ CB-Thomas Jefferson IA,A,4,17,4,W,58,44,,42,&nbsp;,,
12/13/03,Platteview,B,4,17,4,W,77,43,,40,&nbsp;,,
12/18/03,Evanston WY,A,18,2,1,W,70,57,,52,&nbsp;,,
12/18-12/20,(To Be Determined),,,,-,,0,0,,-,Green River, WY Tournament,Green River, WY,
12/19/03,Sheridan WY,A,5,15,3,W,59,49,,42,&nbsp;,,
12/20/03,Casper Natrona County WY,A,18,2,1,W,71,64,,52,&nbsp;,,
01/02/04,Seward,B,8,11,3,W,43,27,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,@ York,B,17,5,1,W,61,46,,50,&nbsp;,,
01/09/04,Omaha Gross Catholic,B,15,7,2,W,61,56,,50,&nbsp;,,
01/13/04,Waverly,B,9,11,3,W,84,64,,45,&nbsp;,,
01/15/04,South Sioux City,B,2,18,4,W,76,41,,40,&nbsp;,,
01/17/04,@ Lincoln Pius X,B,12,8,2,W,57,46,,45,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/23/04,Omaha Roncalli Catholic,B,9,11,3,W,59,37,,45,&nbsp;,,
01/24/04,Beatrice,B,16,4,1,W,56,40,,50,&nbsp;,,
01/31/04,@ Beatrice,B,16,4,1,L,55,56,,38,&nbsp;,,
02/07/04,Elkhorn,B,18,4,1,W,58,50,,50,&nbsp;,,
02/12/04,CB-Abe Lincoln IA,A,12,9,2,W,51,48,,47,&nbsp;,,
02/14/04,Holdrege,B,12,9,2,W,84,68,,45,&nbsp;,,
02/17/04,Omaha Roncalli Catholic,B,9,11,3,W,68,46,,45,&nbsp;,,
02/21/04,@ Norris,B,12,8,2,W,57,51,,45,&nbsp;,,
02/23/04,@ Omaha Skutt Catholic,B,8,13,3,W,55,44,,45,&nbsp;,,
03/01/04,Platteview,B,4,17,4,W,74,47,,40,&nbsp;,,
03/02/04,@ Gretna,B,14,8,2,L,43,49,,33,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.826
