2021-2022 Complete Team Report for Class D1 Volleyball - Updated August 8, 2022 at 11:10am
Alma (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational (1-Day Tournament, >4 Teams),Axtell High School,
08/28,Axtell,D1,19,11,2,W,2,0,,47,Axtell Volleyball Invitational,Axtell High School,
08/28,Loomis,D2,14,16,3,W,2,0,,44,Axtell Volleyball Invitational,Axtell High School,
08/28,Lawrence-Nelson,D2,17,15,2,W,2,0,,47,Axtell Volleyball Invitational,Axtell High School,
08/31/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
08/31/21,Franklin,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/02/21,Cambridge,D1,27,6,1,W,2,1,,50,<font color="green">Triangular (host: Cambridge)</font>,,
09/02/21,Bertrand,D2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/07/21,Almena - Northern Valley KS,D2,15,20,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/11,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/11,Wauneta-Palisade,D2,16,14,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/11,Hitchcock County,D1,16,15,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/14/21,Cozad,C1,1,30,4,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/14/21,Arapahoe,D1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/16/21,@ Amherst,C2,24,6,1,L,1,3,,41,&nbsp;,,
09/18/21,Superior,C2,23,8,2,L,1,2,,38,<font color="green">Triangular (host: Superior)</font>,,
09/18/21,Blue Hill,C2,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Superior)</font>,,
09/21/21,Medicine Valley,D2,9,15,3,W,3,0,,44,&nbsp;,,
09/24/21,Southern Valley,C2,13,15,3,W,3,0,,46,&nbsp;,,
09/30/21,Southwest,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
09/30/21,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
10/07/21,Franklin,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
10/07/21,Red Cloud,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/08/21,Elm Creek,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/14/21,Minden,C1,23,12,2,W,2,0,,50,<font color="green">Triangular (host: Minden)</font>,,
10/14/21,Southern Valley,C2,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Minden)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Southwest,D1,19,11,2,W,3,1,,47,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/19,Cambridge,D1,27,6,1,L,1,3,,39,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/19,Wauneta-Palisade,D2,16,14,2,W,3,0,,47,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,Kenesaw,D1,21,8,2,W,3,2,,47,Subdistrict D1-9 Tournament,Shelton High School,
10/26/21,@ Shelton,D1,29,3,1,L,2,3,,39,Subdistrict D1-9 Tournament,Shelton High School,
10/30/21,@ Elmwood-Murdock,D1,22,9,2,L,0,3,,36,District Final D1-7 Tournament,Aurora HS,

TotalPoints:,
Win %:,78.125%
Average Points:,43.875
Aquinas Catholic (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Guardian Angels Central Catholic,C2,17,9,2,L,1,3,,38,&nbsp;,,
08/28/21,Hastings St. Cecilia,C2,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/28/21,Kearney Catholic,C1,31,4,1,L,0,2,,42,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/31/21,Friend,D2,2,22,4,W,3,0,,41,&nbsp;,,
09/09/21,@ Shelby/Rising City,C2,11,19,3,W,3,0,,46,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/11,Wayne,C1,15,13,2,L,1,2,,39,North Bend Central Invite,North Bend Central,
09/11,Lexington,B,16,14,2,L,0,2,,40,North Bend Central Invite,North Bend Central,
09/11,Freeman,C2,11,18,3,W,2,0,,46,North Bend Central Invite,North Bend Central,
09/16/21,@ Columbus Scotus,C1,21,11,2,L,0,3,,39,&nbsp;,,
09/21/21,Grand Island Central Catholic,C1,30,1,1,L,0,3,,42,&nbsp;,,
09/23/21,East Butler,D1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
09/23/21,Friend,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/25,Twin River,D1,2,24,4,W,2,0,,41,David City Invitational ,David City,
09/25,David City,C1,15,14,2,L,1,2,,39,David City Invitational ,David City,
09/25,Central City,C1,3,25,4,W,2,0,,44,David City Invitational ,David City,
09/30/21,Bishop Neumann,C1,28,6,1,L,0,3,,42,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/02,Howells-Dodge,D1,28,3,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
10/02,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,2,,36,Clarkson-Leigh Tournament,Clarkson,
10/02,Wynot,D2,21,9,2,W,2,0,,47,Clarkson-Leigh Tournament,Clarkson,
10/05/21,@ Norfolk Catholic,C2,22,10,2,L,0,3,,38,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Columbus Scotus,C1,21,11,2,L,0,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Lincoln Lutheran,C1,35,2,1,L,0,2,,42,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Kearney Catholic,C1,31,4,1,L,0,2,,42,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Hastings St. Cecilia,C2,23,11,2,L,0,2,,38,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/12/21,Lincoln Lutheran,C1,35,2,1,L,0,3,,42,&nbsp;,,
10/14/21,Centennial,C2,13,22,3,W,2,0,,46,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/14/21,David City,C1,15,14,2,L,1,2,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/16,Nebraska City,B,5,26,4,W,2,0,,45,Lincoln Christian Invitational,Lincoln Christian,
10/16,Lincoln Christian,C1,13,16,3,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/16,Wahoo,C1,23,10,2,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/25/21,Cross County,D1,21,11,2,W,3,0,,47,Subdistrict D1-5 Tournament,Nebraska Christian High School ,
10/26/21,@ Nebraska Christian,D1,28,3,1,L,0,3,,39,Subdistrict D1-5 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,34.375%
Average Points:,41.125
Arapahoe (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/21,@ Hi-Line,C2,8,21,3,L,1,3,,35,&nbsp;,,
09/02/21,Dundy County Stratton,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/02/21,Hitchcock County,D1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/07/21,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
09/07/21,Loomis,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/11,Axtell,D1,19,11,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/11,Hitchcock County,D1,16,15,2,L,1,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/11,Wauneta-Palisade,D2,16,14,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/14/21,Cozad,C1,1,30,4,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/14/21,Alma,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/16/21,Southern Valley,C2,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Arapahoe)</font>,,
09/16/21,Bertrand,D2,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/21/21,@ Southwest,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/23/21,Cambridge,D1,27,6,1,L,1,3,,39,&nbsp;,,
09/24/21,@ Elm Creek,D1,6,20,4,W,3,1,,41,&nbsp;,,
09/28/21,Loomis,D2,14,16,3,W,3,1,,44,&nbsp;,,
09/30/21,Medicine Valley,D2,9,15,3,L,1,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/30/21,Paxton,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
10/06/21,@ Axtell,D1,19,11,2,L,0,3,,36,&nbsp;,,
10/07/21,Almena - Northern Valley KS,D2,15,20,3,W,3,0,,44,&nbsp;,,
10/14/21,Medicine Valley,D2,9,15,3,W,3,2,,44,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Cambridge,D1,27,6,1,L,0,3,,39,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,@ Cambridge,D1,27,6,1,L,0,3,,39,Subdistrict D1-12 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,30.435%
Average Points:,38.478
Archbishop Bergan (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Omaha Roncalli Catholic,C1,20,15,2,W,3,1,,50,&nbsp;,,
08/31/21,@ Lincoln Christian,C1,13,16,3,L,0,3,,36,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,West Point-Beemer,C1,12,22,3,W,2,1,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,BRLD,C1,16,17,3,W,2,0,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Wisner-Pilger,C2,27,6,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Guardian Angels Central Catholic,C2,17,9,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Lutheran High Northeast,C2,17,14,2,W,2,0,,49,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,Arlington,C1,14,12,2,W,3,0,,50,&nbsp;,,
09/09/21,Homer,C2,11,20,3,W,3,0,,46,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Volleyball Tournament (1-Day Tournament, >4 Teams),Fremont, NE,
09/11,Boys Town,C1,1,27,4,W,2,0,,44,Archbishop Bergan Volleyball Tournament,Fremont, NE,
09/11,Mead,D1,27,4,1,L,0,2,,39,Archbishop Bergan Volleyball Tournament,Fremont, NE,
09/11,Lourdes Central Catholic,C2,18,14,2,W,2,0,,49,Archbishop Bergan Volleyball Tournament,Fremont, NE,
09/14/21,BRLD,C1,16,17,3,W,3,0,,47,&nbsp;,,
09/16/21,@ Douglas County West,C1,21,9,2,W,3,1,,50,&nbsp;,,
09/21/21,Lincoln Lutheran,C1,35,2,1,L,0,2,,42,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/21/21,Bishop Neumann,C1,28,6,1,L,1,2,,42,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (1-Day Tournament, >4 Teams),Tilden,
09/25,West Point-Beemer,C1,12,22,3,W,2,0,,47,Elkhorn Valley Invite,Tilden,
09/25,Elkhorn Valley,C2,21,9,2,W,2,0,,49,Elkhorn Valley Invite,Tilden,
09/25,Randolph,D2,12,16,3,W,2,0,,44,Elkhorn Valley Invite,Tilden,
09/25,St. Paul,C1,28,6,1,L,1,2,,42,Elkhorn Valley Invite,Tilden,
09/28/21,Clarkson/Leigh,C2,23,7,1,W,3,1,,52,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Fort Calhoun (1-Day Tournament, >4 Teams),Fort Calhoun,
10/02,Boys Town,C1,1,27,4,W,2,0,,44,Fort Calhoun,Fort Calhoun,
10/02,West Point-Beemer,C1,12,22,3,W,2,0,,47,Fort Calhoun,Fort Calhoun,
10/02,Johnson-Brock,D1,20,12,2,W,2,0,,47,Fort Calhoun,Fort Calhoun,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Grand Island Central Catholic,C1,30,1,1,L,1,2,,42,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Omaha Concordia,C1,11,23,3,W,2,0,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Lincoln Christian,C1,13,16,3,W,2,0,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Bishop Neumann,C1,28,6,1,L,1,2,,42,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Kearney Catholic,C1,31,4,1,L,0,2,,42,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/12/21,@ Cedar Bluffs,D1,7,23,4,W,3,0,,41,&nbsp;,,
10/14/21,Omaha Concordia,C1,11,23,3,W,3,1,,47,&nbsp;,,
10/19/21,@ Tekamah-Herman,C2,9,20,3,W,3,0,,46,&nbsp;,,
10/25/21,Elmwood-Murdock,D1,22,9,2,W,3,1,,47,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
10/26/21,@ Mead,D1,27,4,1,W,3,1,,50,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,
10/30/21,Johnson-Brock,D1,20,12,2,W,3,1,,47,District Final D1-4 Tournament,Platteview HS,

TotalPoints:,
Win %:,71.429%
Average Points:,45.343
Axtell (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational (1-Day Tournament, >4 Teams),Axtell High School,
08/28,Alma,D1,25,7,1,L,0,2,,39,Axtell Volleyball Invitational,Axtell High School,
08/28,Dundy County Stratton,D2,0,27,4,W,2,0,,41,Axtell Volleyball Invitational,Axtell High School,
08/28,Hampton,D2,9,20,3,W,2,0,,44,Axtell Volleyball Invitational,Axtell High School,
09/02/21,@ Elm Creek,D1,6,20,4,W,3,0,,41,&nbsp;,,
09/07/21,Overton,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/07/21,Sumner-Eddyville-Miller,D1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/09/21,@ Ansley-Litchfield,D2,15,15,2,W,3,1,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/11,Arapahoe,D1,7,16,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/11,Wauneta-Palisade,D2,16,14,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/11,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/14/21,Shelton,D1,29,3,1,L,1,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
09/14/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/16/21,Hi-Line,C2,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Loomis)</font>,,
09/16/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/17/21,@ Medicine Valley,D2,9,15,3,W,3,0,,44,&nbsp;,,
09/23/21,Southern Valley,C2,13,15,3,L,1,2,,35,<font color="green">Triangular (host: Southern Valley)</font>,,
09/23/21,Wilcox-Hildreth,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/24/21,Brady,D2,3,24,4,W,3,0,,41,&nbsp;,,
09/28/21,@ Bertrand,D2,16,11,2,L,2,3,,36,&nbsp;,,
10/06/21,Arapahoe,D1,7,16,3,W,3,0,,44,&nbsp;,,
10/07/21,Amherst,C2,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/07/21,Pleasanton,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/09,Bertrand,D2,16,11,2,W,2,1,,47,Anselmo-Merna Tournament,Merna,
10/09,Anselmo-Merna,D2,24,8,1,W,2,1,,50,Anselmo-Merna Tournament,Merna,
10/09,Riverside,D2,14,10,2,W,2,0,,47,Anselmo-Merna Tournament,Merna,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/11,Sumner-Eddyville-Miller,D1,23,8,2,L,1,2,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/12,Ansley-Litchfield,D2,15,15,2,L,1,2,,36,Fort Kearny Conference Tournament,TBD/Kearney Catholic,
10/22/21,Wauneta-Palisade,D2,16,14,2,W,3,0,,47,Site: Cambridge,Cambridge,
10/25/21,@ Shelton,D1,29,3,1,L,2,3,,39,Subdistrict D1-9 Tournament,Shelton High School,
10/25/21,Elm Creek,D1,6,20,4,W,3,1,,41,Subdistrict D1-9 Tournament,Shelton High School,

TotalPoints:,
Win %:,63.333%
Average Points:,41.967
BDS  (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra ,
08/26,Palmyra,C2,19,11,2,L,0,2,,38,Palmyra Quad,Palmyra ,
08/26,Wilber-Clatonia,C2,8,23,3,W,2,0,,46,Palmyra Quad,Palmyra ,
08/31/21,Sandy Creek,C2,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Sutton)</font>,,
08/31/21,Sutton,C2,25,6,1,L,1,2,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/02/21,Hampton,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: BDS )</font>,,
09/02/21,Exeter-Milligan,D2,20,10,2,W,2,1,,47,<font color="green">Triangular (host: BDS )</font>,,
09/07/21,@ Cross County,D1,21,11,2,W,3,1,,47,&nbsp;,,
09/09/21,Superior,C2,23,8,2,L,2,3,,38,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS  (2/3-Day Tournament),Beatrice,
09/13,Meridian,D1,21,8,2,W,2,0,,47,MUDECAS ,Beatrice,
09/14,Exeter-Milligan,D2,20,10,2,W,2,0,,47,MUDECAS ,Beatrice,
09/16,Diller-Odell,D2,23,9,2,W,2,0,,47,MUDECAS ,Beatrice,
09/21/21,Shelby/Rising City,C2,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/21/21,Nebraska Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/23/21,Meridian,D1,21,8,2,W,3,0,,47,&nbsp;,,
09/28/21,@ Southern,D1,11,18,3,W,3,0,,44,&nbsp;,,
09/30/21,Giltner,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/30/21,Blue Hill,C2,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
10/04/21,Smith Center KS,C2,41,2,1,L,0,2,,41,<font color="green">Triangular (host: BDS )</font>,,
10/04/21,Silver Lake,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: BDS )</font>,,
10/05/21,East Butler,D1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/05/21,Osceola,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: East Butler)</font>,,
10/12/21,Dorchester,D1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
10/12/21,McCool Junction,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/14/21,High Plains Community,D2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: BDS )</font>,,
10/14/21,Lawrence-Nelson,D2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: BDS )</font>,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York, NE,
10/16,Shelby/Rising City,C2,11,19,3,W,2,0,,46,Crossroads Conference Tournament,York, NE,
10/18,Meridian,D1,21,8,2,W,3,0,,47,Crossroads Conference Tournament,York, NE,
10/19,Exeter-Milligan,D2,20,10,2,L,2,3,,36,Crossroads Conference Tournament,York, NE,
10/25/21,Red Cloud,D1,5,24,4,W,3,0,,41,Subdistrict D1-3 Tournament,Shickley,
10/26/21,Meridian,D1,21,8,2,W,3,1,,47,Subdistrict D1-3 Tournament,Shickley,
10/30/21,@ Shelton,D1,29,3,1,W,3,1,,50,District Final D1-8 Tournament,Aurora HS,

TotalPoints:,
Win %:,83.871%
Average Points:,44.548
Bloomfield (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Wausa,D1,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
08/26/21,St. Mary's,D2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/02,Wynot,D2,21,9,2,L,0,2,,36,Wynot Invite,Wynot,
09/02,Hartington-Newcastle,C2,9,21,3,W,2,0,(FORFEIT),46,Wynot Invite,Wynot,
09/07/21,@ Osmond,D1,11,14,3,W,3,0,,44,&nbsp;,,
09/09/21,@ Wausa,D1,17,11,2,W,3,2,,47,&nbsp;,,
09/13/21,Madison,C1,1,26,4,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/13/21,Neligh-Oakdale,D1,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Madison)</font>,,
09/14/21,@ Wynot,D2,21,9,2,L,1,3,,36,&nbsp;,,
09/16/21,Winside,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/21/21,@ Hartington-Newcastle,C2,9,21,3,W,3,2,,46,&nbsp;,,
09/23/21,Humphrey St. Francis,D2,23,5,1,L,0,3,,39,&nbsp;,,
09/28/21,Plainview,D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/02/21,Winside,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
10/02/21,Randolph,D2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Winside)</font>,,
10/05/21,Boyd County,D1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
10/05/21,Santee,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Boyd County)</font>,,
10/07/21,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,38,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/07/21,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/11,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,Knox County Tournament,Bloomfield,
10/11,Wausa,D1,17,11,2,L,1,2,,36,Knox County Tournament,Bloomfield,
10/12,Creighton,D1,15,12,2,L,1,2,,36,Knox County Tournament,Bloomfield,
10/14/21,Creighton,D1,15,12,2,W,3,1,,47,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Tri County Northeast,D1,12,19,3,L,1,2,,33,Lewis and Clark Conference Tournament,TBA,
10/16,Hartington-Newcastle,C2,9,21,3,L,1,2,,35,Lewis and Clark Conference Tournament,TBA,
10/18,Creighton,D1,15,12,2,L,0,3,,36,Lewis and Clark Conference Tournament,TBA,
10/25/21,Creighton,D1,15,12,2,L,0,3,,36,Subdistrict D1-8 Tournament,Boyd County High School,

TotalPoints:,
Win %:,53.571%
Average Points:,40.429
Boyd County (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28,(To Be Determined),,,,-,,,,,-,Plainview Round Robin Tournament  (4-Team Round Robin),Plainview ,
08/28,Columbus Scotus,C1,21,11,2,L,0,2,,39,Plainview Round Robin Tournament ,Plainview ,
08/28,Plainview,D1,11,19,3,W,2,0,,44,Plainview Round Robin Tournament ,Plainview ,
08/28,Stuart,D2,26,5,1,L,0,2,,39,Plainview Round Robin Tournament ,Plainview ,
08/31/21,@ Wynot,D2,21,9,2,L,1,3,,36,&nbsp;,,
09/02/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/02/21,Santee,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Santee)</font>,,
09/09/21,Elgin Public/Pope John,D1,21,9,2,W,3,1,,47,&nbsp;,,
09/14/21,Creighton,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Boyd County)</font>,,
