2021-2022 Wrestling Team Report for Elkhorn North
This report was generated on 03/28/23 at 10:09 am CDT

Elkhorn North (3-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Nebraska City,B,&nbsp;,,
12/04,(To Be Determined),,Vern Ekfelt Invitational (1-Day Tourney),Omaha North High School,
12/09/21,Omaha Gross Catholic,B,<font color="green">Triangular (host: Yutan)</font>,,
12/09/21,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
12/11,(To Be Determined),,Boys Town Invitational (1-Day Tourney),Boys Town,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/06/22,@ Omaha Burke,A,&nbsp;,,
01/07,(To Be Determined),,EMC Dual Tournament (1-Day Tourney),Waverly High School,
01/07,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/07,Bennington,B,EMC Dual Tournament,Waverly High School,
01/07,Norris,B,EMC Dual Tournament,Waverly High School,
01/07,Waverly,B,EMC Dual Tournament,Waverly High School,
01/07,Blair,B,EMC Dual Tournament,Waverly High School,
01/11/22,@ Elkhorn,B,&nbsp;,,
01/15,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/20/22,Lincoln North Star,A,&nbsp;,,
01/22,(To Be Determined),,Omaha Burke Invite  (1-Day Tourney),Burke,
01/27/22,Mount Michael Benedictine,B,&nbsp;,,
01/29,(To Be Determined),,EMC Tournament (1-Day Tourney),Elkhorn North High School,
02/03/22,@ West Point-Beemer,B,&nbsp;,,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,23.077%
Average Points:,37.462
