2019-2020 Volleyball Team Report for Lincoln Northeast
This report was generated on 06/01/20 at 7:54 am CDT

Lincoln Northeast (4-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Omaha Marian,A,21,14,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/30,Omaha Duchesne Academy,B,21,17,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/30,Bishop Heelan IA,B,9,25,3,L,0,2,,33,Bellevue West Invitational,Bellevue West HS,
08/31,Bellevue West,A,20,16,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Bellevue East,A,20,15,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
09/03/19,@ Fremont,A,15,18,3,L,1,3,,33,&nbsp;,,
09/05/19,@ Lincoln Southeast,A,20,16,2,L,1,3,,36,&nbsp;,,
09/10/19,@ Lincoln High,A,13,21,3,L,0,3,,33,&nbsp;,,
09/12/19,@ Omaha Burke,A,14,18,3,L,1,3,,33,&nbsp;,,
09/17/19,Lincoln East,A,14,19,3,L,0,3,,33,&nbsp;,,
09/18/19,Papillion-LaVista South,A,20,17,2,L,0,3,,36,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista,A,36,1,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southeast,A,20,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Bellevue West,A,20,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,North Platte,A,15,21,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn,A,19,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln North Star,A,11,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,@ Norfolk,A,16,20,3,L,0,3,,33,&nbsp;,,
10/01/19,Lincoln Pius X,A,29,6,1,L,0,3,,39,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Omaha Marian,A,21,14,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Norfolk,A,16,20,3,L,1,2,,33,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Elkhorn South,A,29,7,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Omaha Central,A,12,20,3,L,1,2,,33,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Kearney,A,21,16,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Fremont,A,15,18,3,L,0,2,,33,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,@ Lincoln Southwest,A,22,13,2,L,1,3,,36,&nbsp;,,
10/10/19,Lincoln North Star,A,11,22,3,W,3,0,,44,&nbsp;,,
10/12/19,North Platte,A,15,21,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/12/19,Kearney,A,21,16,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/15/19,Grand Island,A,3,25,4,L,2,3,,30,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/21,Norfolk,A,16,20,3,L,0,3,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Grand Island,A,3,25,4,W,2,0,,41,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln North Star,A,11,22,3,L,1,2,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Lincoln North Star,A,11,22,3,L,2,3,,33,District A-3 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,11.765%
Average Points:,35.794
