2017-2018 Boys Basketball Team Report for Sutherland
This report was generated on 03/05/18 at 11:37 am CST

Sutherland (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Broken Bow,C1,22,3,1,L,23,63,,41,&nbsp;,,
12/02/17,@ North Platte St. Patrick's,C2,12,11,2,L,44,53,,36,&nbsp;,,
12/08/17,Ogallala,C1,13,14,3,L,56,61,,35,&nbsp;,,
12/09/17,@ Bridgeport,C2,17,10,2,L,50,57,,36,&nbsp;,,
12/14/17,@ Wallace,D2,12,8,2,W,52,51,,47,&nbsp;,,
01/02/18,@ Sandhills/Thedford,D2,8,13,3,W,56,49,,44,&nbsp;,,
01/06/18,@ Perkins County,C2,16,7,2,L,48,55,,36,&nbsp;,,
01/09/18,Hershey,C1,12,10,2,L,48,69,,38,&nbsp;,,
01/12/18,Cambridge,C2,17,8,2,L,53,61,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/16,Hershey,C1,12,10,2,W,45,40,,49,SPVA Conference,NPCC,
01/19,Chase County,C1,11,12,3,L,38,45,,35,SPVA Conference,NPCC,
01/20,Perkins County,C2,16,7,2,L,36,52,,36,SPVA Conference,NPCC,
01/23/18,Creek Valley,D2,11,11,2,W,41,31,,47,&nbsp;,,
01/26/18,@ Kimball,C2,4,16,4,W,50,42,,41,&nbsp;,,
01/30/18,Stapleton,D2,1,20,4,W,70,18,,41,&nbsp;,,
02/02/18,Wauneta-Palisade,D2,15,9,2,L,50,56,,36,&nbsp;,,
02/03/18,@ Brady,D2,6,15,3,L,43,46,,33,&nbsp;,,
02/06/18,@ Maxwell,C2,7,17,3,W,39,29,,44,&nbsp;,,
02/08/18,@ Paxton,D1,22,1,1,L,40,62,,39,&nbsp;,,
02/16/18,Chase County,C1,11,12,3,W,46,44,,46,&nbsp;,,
02/20/18,North Platte St. Patrick's,C2,12,11,2,W,36,28,,47,Subdistrict C2-11 Tournament,Hershey High School,
02/22/18,Perkins County,C2,16,7,2,L,34,45,,36,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.955
