2017-2018 Boys Basketball Team Report for Madison
This report was generated on 03/05/18 at 11:37 am CST

Madison (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Riverside,D2,23,2,1,L,29,72,,39,&nbsp;,,
12/02/17,Clarkson/Leigh,D1,4,18,4,W,67,60,,41,&nbsp;,,
12/05/17,Elkhorn Valley,D1,5,17,4,W,56,40,,41,&nbsp;,,
12/08/17,@ Battle Creek,C2,19,7,2,L,29,61,,36,&nbsp;,,
12/09/17,O'Neill,C1,20,3,1,L,44,72,,39,&nbsp;,,
12/12/17,@ Plainview,D1,6,17,3,L,33,45,,33,&nbsp;,,
12/16/17,Oakland-Craig,C2,16,10,2,L,40,71,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Elgin Public/Pope John,D1,4,17,4,W,41,25,,41,Madison Holiday Tournament,Madison,
12/30,Burwell,C2,10,12,3,L,32,45,,33,Madison Holiday Tournament,Madison,
01/06/18,Twin River,C2,7,15,3,L,39,55,,33,&nbsp;,,
01/09/18,@ Logan View-Scribner-Snyder,C1,21,5,1,L,46,76,,39,&nbsp;,,
01/12/18,@ Tekamah-Herman,C1,0,20,4,W,66,34,,41,&nbsp;,,
01/13/18,Neligh-Oakdale,C2,10,15,3,L,40,52,,33,&nbsp;,,
01/16/18,Stanton,C2,4,19,4,W,44,38,,41,&nbsp;,,
01/18/18,@ Humphrey/Lindsay Holy Family,D1,14,11,2,L,52,53,,36,&nbsp;,,
01/22/18,@ Pender,D1,10,15,3,L,44,53,,33,&nbsp;,,
01/23/18,@ North Bend Central,C1,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,West Point-Beemer,C1,15,10,2,L,43,70,,36,East Husker Conference,TBD,
02/02,Stanton,C2,4,19,4,L,37,39,,30,East Husker Conference,TBD,
02/06/18,West Point-Beemer,C1,15,10,2,L,14,54,,36,&nbsp;,,
02/08/18,@ David City,C1,9,14,3,W,54,37,,44,&nbsp;,,
02/16/18,Wisner-Pilger,C2,17,8,2,L,35,71,,36,&nbsp;,,
02/19/18,Norfolk Catholic,C1,9,15,3,L,40,51,,33,Subdistrict C1-5 Tournament,Norfolk High School,

TotalPoints:,
Win %:,27.273%
Average Points:,36.818
