2021-2022 Boys Basketball Team Report for St. Mary's
This report was generated on 11/28/22 at 11:48 am CST

St. Mary's (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Riverside,D1,20,6,1,W,70,43,,52,&nbsp;,,
12/04/21,@ Archbishop Bergan,C2,14,9,2,L,64,69,,39,&nbsp;,,
12/07/21,@ Niobrara/Verdigre,D2,4,19,4,W,73,38,,41,&nbsp;,,
12/14/21,Neligh-Oakdale,C2,9,13,3,W,66,31,,47,&nbsp;,,
12/17/21,North Central,C2,14,10,2,W,67,50,,50,&nbsp;,,
12/18/21,Blue Hill,D1,16,10,2,W,65,45,,49,Site: Hastings College,Hastings College,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Sutton,C2,5,19,4,W,70,27,,44,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Grand Island Central Catholic,C2,22,3,1,L,50,58,,42,GICC Holiday Tournament,Grand Island Central Catholic,
01/08/22,@ Anselmo-Merna,D1,15,10,2,W,46,38,,49,&nbsp;,,
01/11/22,@ Bloomfield,D1,10,14,3,W,66,35,,46,&nbsp;,,
01/13/22,@ Summerland,C2,9,14,3,W,71,39,,47,&nbsp;,,
01/15/22,@ CWC,D2,1,21,4,W,72,25,,41,&nbsp;,,
01/18/22,Santee,D2,11,11,2,W,93,65,,47,&nbsp;,,
01/20/22,Winside,D2,5,18,4,W,66,28,,41,&nbsp;,,
01/25/22,Creighton,D1,6,18,3,W,80,35,,46,&nbsp;,,
01/27/22,Stuart,D2,15,8,2,W,78,42,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
02/01,Summerland,C2,9,14,3,W,73,33,,47,Niobrara Valley Conference Tournament,West Holt/North Central,
02/03,Elkhorn Valley,C2,20,5,1,W,52,48,,53,Niobrara Valley Conference Tournament,West Holt/North Central,
02/05,Elgin Public/Pope John,D1,21,5,1,W,57,44,,52,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ Boyd County,D1,5,16,4,W,63,33,,43,&nbsp;,,
02/10/22,@ West Holt,C2,13,13,2,W,64,50,,50,&nbsp;,,
02/14/22,@ Spalding Academy,D2,11,15,3,W,72,34,,44,&nbsp;,,
02/18/22,Elgin Public/Pope John,D1,21,5,1,W,70,56,,52,&nbsp;,,
02/22/22,Niobrara/Verdigre,D2,4,19,4,W,77,47,,41,Subdistrict D2-6 Tournament,St. Mary's High School,
02/24/22,Stuart,D2,15,8,2,W,55,27,,47,Subdistrict D2-6 Tournament,St. Mary's High School,
02/26/22,Spalding Academy,D2,11,15,3,W,74,33,,44,District Final D2-1 Tournament,@ Wheeler Central HS,

TotalPoints:,
Win %:,92.308%
Average Points:,46.192
