2022-2023 Boys Soccer Team Report for Blair
This report was generated on 03/06/24 at 2:21 pm CST

Blair (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Waverly,B,10,6,2,W,2,0,,47,&nbsp;,,
03/24/23,@ The Platte,B,8,8,2,W,1,0,,47,&nbsp;,,
03/25/23,@ Hastings,B,10,6,2,L,3,9,,36,&nbsp;,,
03/27/23,Elkhorn North,B,11,6,2,L,0,2,,36,&nbsp;,,
03/30/23,Scotus Central Catholic,B,13,4,1,L,0,3,,39,&nbsp;,,
04/01/23,@ Omaha Westview,A,0,16,4,W,11,1,,43,&nbsp;,,
04/04/23,Omaha North,A,1,15,4,W,5,2,,43,&nbsp;,,
04/06/23,Ralston,B,11,4,2,L,1,5,,36,&nbsp;,,
04/07/23,@ Lincoln Northwest,B,0,14,4,W,6,0,,41,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Norris,B,10,6,2,W,4,1,,47,Eastern Midlands Conference,TBA,
04/11,Bennington,B,17,0,1,L,1,4,,39,Eastern Midlands Conference,TBA,
04/13,Elkhorn,B,8,7,2,L,2,3,(SO),36,Eastern Midlands Conference,TBA,
04/17/23,@ Norris,B,10,6,2,L,2,3,,36,&nbsp;,,
04/20/23,@ Bennington,B,17,0,1,L,1,7,,39,&nbsp;,,
04/25/23,Elkhorn,B,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/29/23,Lutheran High/Norfolk Catholic,B,3,8,3,W,5,2,,44,Subdistrict B-5 Tournament,South Sioux City High School,
05/03/23,@ South Sioux City,B,14,3,1,L,0,5,,39,Subdistrict B-5 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,41.176%
Average Points:,40.235
