2020-2021 Girls Basketball Team Report for St. Edward
This report was generated on 08/11/21 at 12:09 pm CDT

St. Edward (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Osceola,D2,11,12,3,L,19,60,,33,&nbsp;,,
12/04/20,@ Nebraska Christian,D2,13,10,2,L,10,51,,36,&nbsp;,,
12/08/20,Nebraska Lutheran,D2,4,15,4,L,15,40,,30,&nbsp;,,
12/11/20,@ Palmer,D1,9,12,3,L,12,56,,35,&nbsp;,,
12/12/20,Madison,C2,3,17,4,L,22,50,,33,&nbsp;,,
12/15/20,Winside,D2,5,17,4,L,17,41,,30,&nbsp;,,
12/18/20,Burwell,C2,11,12,3,L,12,55,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,D1,9,13,3,L,21,65,,35,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,St. Mary's,D2,10,11,3,L,11,58,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/05/21,@ Elba,D2,5,14,3,L,33,38,,33,&nbsp;,,
01/08/21,@ Santee,D2,7,7,2,L,25,63,,36,&nbsp;,,
01/09/21,High Plains Community,D1,5,15,3,L,20,51,,35,&nbsp;,,
01/14/21,Heartland Lutheran,D2,8,10,3,L,25,35,,33,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Heartland Lutheran,D2,8,10,3,L,20,47,,33,Goldenrod Conference Tournament,St. Paul,
01/26/21,Humphrey St. Francis,D2,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/21,@ Riverside,D2,5,12,3,L,37,44,,33,&nbsp;,,
02/04/21,Central Valley,D1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,@ Cedar Bluffs,D1,8,14,3,W,44,32,,46,&nbsp;,,
02/09/21,@ Fullerton,C2,15,5,1,L,15,68,,42,&nbsp;,,
02/12/21,@ Spalding Academy,D2,1,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Elba,D2,5,14,3,L,40,64,,33,Subdistrict D2-4 Tournament,Humphrey St. Francis High School,

TotalPoints:,
Win %:,5.556%
Average Points:,34.722
