2018-2019 Baseball Team Report for Falls City
This report was generated on 05/07/19 at 2:44 pm CDT

Falls City (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,@ Hiawatha KS,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Doniphan West KS,B,1,12,4,W,7,6,,41,&nbsp;,,
03/23/19,Omaha South,A,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,@ Wathena-Riverside KS,B,4,10,3,L,2,7,,33,&nbsp;,,
03/26/19,Auburn,B,6,12,3,W,10,3,,44,&nbsp;,,
03/28/19,Holton KS,B,8,8,2,W,10,3,,47,&nbsp;,,
03/30/19,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Savannah MO,B,21,1,1,L,0,9,,39,&nbsp;,,
04/04/19,Norris,B,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/19,Crete,B,6,11,3,L,4,5,,33,&nbsp;,,
04/09/19,@ Beatrice,B,6,11,3,L,0,4,,33,&nbsp;,,
04/11/19,@ Auburn,B,6,12,3,L,4,16,,33,&nbsp;,,
04/13/19,@ West Nodaway MO,B,0,15,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/19,@ Hiawatha KS,B,7,10,3,L,2,3,,33,&nbsp;,,
04/19/19,Plattsmouth,B,8,12,3,L,7,11,,33,&nbsp;,,
04/22/19,Bishop LeBlond MO,B,5,12,3,L,5,7,,33,&nbsp;,,
04/23/19,@ Ralston,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/19,@ Nebraska City,B,10,8,2,L,0,5,,36,&nbsp;,,
04/27/19,Branched Oak,B,8,12,3,L,0,7,(FORFEIT),33,&nbsp;,,
04/29/19,Maryville MO,B,9,10,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Arlington,B,9,10,3,L,2,10,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.000
