2017-2018 Girls Basketball Team Report for Waverly
This report was generated on 02/27/18 at 8:22 am CST

Waverly (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Northwest,B,11,11,2,L,42,48,,36,&nbsp;,,
12/02/17,Elkhorn,B,23,3,1,L,20,42,,39,&nbsp;,,
12/07/17,@ York,B,16,7,2,W,47,35,,47,&nbsp;,,
12/08/17,@ Blair,B,10,13,3,W,51,28,,44,&nbsp;,,
12/15/17,Gretna,B,14,8,2,W,56,49,,47,&nbsp;,,
12/16/17,@ Nebraska City,B,5,16,4,W,47,36,,41,&nbsp;,,
12/21/17,@ Crete,B,12,12,2,W,40,36,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Lincoln Christian,C1,19,4,1,L,42,50,,39,Waverly Holiday Tournament,Waverly,
12/30,South Sioux City,B,21,4,1,W,55,38,,50,Waverly Holiday Tournament,Waverly,
01/04/18,Norris,B,11,12,3,W,43,32,,44,&nbsp;,,
01/09/18,Beatrice,B,14,8,2,W,48,29,,47,&nbsp;,,
01/12/18,@ Bennington,B,11,11,2,W,51,39,,47,&nbsp;,,
01/13/18,Seward,B,20,4,1,L,33,38,,39,&nbsp;,,
01/16/18,@ Lincoln Lutheran,C1,15,8,2,L,42,45,,36,&nbsp;,,
01/18/18,Platteview,B,23,3,1,L,42,45,,39,&nbsp;,,
01/23-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/23,Nebraska City,B,5,16,4,W,60,36,,41,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/25,Gretna,B,14,8,2,W,52,38,,47,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/26,Elkhorn,B,23,3,1,L,21,36,,39,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/30/18,Ralston,B,1,21,4,W,61,12,,41,&nbsp;,,
02/02/18,Aurora,B,14,10,2,W,58,37,,47,&nbsp;,,
02/08/18,Hastings,B,15,8,2,W,45,36,,47,&nbsp;,,
02/09/18,@ Plattsmouth,B,3,19,4,W,52,38,,41,&nbsp;,,
02/12/18,Norris,B,11,12,3,L,36,37,,33,Subdistrict B-5 Tournament,Waverly School District,
02/17/18,Beatrice,B,14,8,2,L,41,42,,36,District Final B-7 Tournament,Waverly HS,

TotalPoints:,
Win %:,62.500%
Average Points:,42.250
